f, omegaSens, omegaSW
1.26926, 0.374696, 1.54214e-20
1.27954, 0.390109, 1.4953e-20
1.2899, 0.406155, 1.44985e-20
1.30034, 0.422861, 1.40578e-20
1.31087, 0.440255, 1.36299e-20
1.32148, 0.458364, 1.3215e-20
1.33218, 0.477218, 1.28123e-20
1.34296, 0.496847, 1.24218e-20
1.35384, 0.517284, 1.20426e-20
1.3648, 0.538562, 1.1675e-20
1.37584, 0.560715, 1.13186e-20
1.38698, 0.583779, 1.09726e-20
1.39821, 0.607792, 1.0637e-20
1.40953, 0.632793, 1.03115e-20
1.42094, 0.658822, 9.99576e-21
1.43245, 0.685922, 9.68935e-21
1.44404, 0.714137, 9.3925e-21
1.45573, 0.743512, 9.10443e-21
1.46752, 0.774096, 8.82492e-21
1.4794, 0.805938, 8.55397e-21
1.49137, 0.839089, 8.29133e-21
1.50345, 0.873605, 8.03635e-21
1.51562, 0.90954, 7.78924e-21
1.52789, 0.946954, 7.54958e-21
1.54026, 0.985906, 7.31717e-21
1.55273, 1.02646, 7.0918e-21
1.5653, 1.06868, 6.87329e-21
1.57797, 1.11264, 6.66144e-21
1.59075, 1.15841, 6.45591e-21
1.60362, 1.20606, 6.25683e-21
1.61661, 1.25568, 6.06357e-21
1.62969, 1.30733, 5.87641e-21
1.64289, 1.36111, 5.69476e-21
1.65619, 1.41709, 5.51874e-21
1.6696, 1.47539, 5.34805e-21
1.68311, 1.53608, 5.18268e-21
1.69674, 1.59927, 5.02224e-21
1.71047, 1.66505, 4.86681e-21
1.72432, 1.73354, 4.71604e-21
1.73828, 1.80486, 4.56991e-21
1.75235, 1.8791, 4.42828e-21
1.76654, 1.9564, 4.29093e-21
1.78084, 2.03687, 4.15784e-21
1.79526, 2.12066, 4.02878e-21
1.80979, 2.2079, 3.90375e-21
1.82444, 2.29872, 3.78254e-21
1.83921, 2.39328, 3.66503e-21
1.8541, 2.49173, 3.55114e-21
1.86911, 2.59423, 3.44075e-21
1.88425, 2.70095, 3.3337e-21
1.8995, 2.81206, 3.23002e-21
1.91488, 2.92773, 3.1295e-21
1.93038, 3.04817, 3.03211e-21
1.94601, 3.17356, 2.93769e-21
1.96176, 3.30411, 2.84622e-21
1.97764, 3.44003, 2.75755e-21
1.99365, 3.58154, 2.67162e-21
2.00979, 3.72887, 2.58833e-21
2.02606, 3.88226, 2.50763e-21
2.04247, 4.04197, 2.42938e-21
2.059, 4.20824, 2.3536e-21
2.07567, 4.38135, 2.28015e-21
2.09248, 4.56159, 2.20895e-21
2.10942, 4.74923, 2.13997e-21
2.12649, 4.9446, 2.07316e-21
2.14371, 5.14801, 2.00838e-21
2.16106, 5.35978, 1.94563e-21
2.17856, 5.58027, 1.8848e-21
2.19619, 5.80982, 1.8259e-21
2.21397, 6.04882, 1.7688e-21
2.2319, 6.29765, 1.71345e-21
2.24997, 6.55671, 1.65984e-21
2.26818, 6.82644, 1.60792e-21
2.28654, 7.10726, 1.55759e-21
2.30506, 7.39963, 1.50881e-21
2.32372, 7.70403, 1.46156e-21
2.34253, 8.02095, 1.41579e-21
2.36149, 8.35091, 1.37145e-21
2.38061, 8.69444, 1.32847e-21
2.39988, 9.05211, 1.28684e-21
2.41931, 9.42449, 1.2465e-21
2.4389, 9.81219, 1.20741e-21
2.45864, 10.2158, 1.16955e-21
2.47855, 10.6361, 1.13286e-21
2.49861, 11.0736, 1.09733e-21
2.51884, 11.5292, 1.0629e-21
2.53923, 12.0034, 1.02954e-21
2.55979, 12.4972, 9.97221e-22
2.58051, 13.0113, 9.65919e-22
2.6014, 13.5466, 9.35591e-22
2.62246, 14.1039, 9.06209e-22
2.64369, 14.6841, 8.77746e-22
2.6651, 15.2881, 8.50162e-22
2.68667, 15.9171, 8.23456e-22
2.70842, 16.5719, 7.97579e-22
2.73035, 17.2536, 7.72507e-22
2.75245, 17.9634, 7.48228e-22
2.77474, 18.7023, 7.24696e-22
2.7972, 19.4717, 7.01911e-22
2.81984, 20.2727, 6.79842e-22
2.84267, 21.1067, 6.58456e-22
2.86569, 21.975, 6.37736e-22
2.88889, 22.879, 6.17671e-22
2.91227, 23.8202, 5.98241e-22
2.93585, 24.8001, 5.7941e-22
2.95962, 25.8203, 5.61171e-22
2.98358, 26.8825, 5.43505e-22
3.00773, 27.9884, 5.26396e-22
3.03208, 29.1398, 5.09821e-22
3.05663, 30.3385, 4.93763e-22
3.08137, 31.5866, 4.78215e-22
3.10632, 32.886, 4.63149e-22
3.13147, 34.2389, 4.48557e-22
3.15682, 35.6474, 4.34424e-22
3.18238, 37.1138, 4.20733e-22
3.20814, 38.6406, 4.07476e-22
3.23411, 40.2302, 3.94634e-22
3.26029, 41.8852, 3.82195e-22
3.28669, 43.6083, 3.70144e-22
3.3133, 45.4023, 3.58473e-22
3.34012, 47.27, 3.47171e-22
3.36716, 49.2146, 3.36223e-22
3.39442, 51.2392, 3.25619e-22
3.4219, 53.3471, 3.15348e-22
3.4496, 55.5417, 3.05402e-22
3.47753, 57.8266, 2.95766e-22
3.50568, 60.2055, 2.86435e-22
3.53406, 62.6823, 2.77397e-22
3.56267, 65.2609, 2.68644e-22
3.59151, 67.9456, 2.60166e-22
3.62059, 70.7408, 2.51953e-22
3.6499, 73.6509, 2.44e-22
3.67945, 76.6808, 2.36297e-22
3.70924, 79.8353, 2.28837e-22
3.73927, 83.1196, 2.21611e-22
3.76954, 86.539, 2.14614e-22
3.80006, 90.0991, 2.07836e-22
3.83082, 93.8056, 2.01273e-22
3.86183, 97.6647, 1.94917e-22
3.8931, 101.682, 1.88759e-22
3.92461, 105.865, 1.82798e-22
3.95639, 110.221, 1.77022e-22
3.98842, 114.755, 1.71429e-22
4.0207, 119.476, 1.66014e-22
4.05325, 124.391, 1.60768e-22
4.08607, 129.508, 1.55687e-22
4.11915, 134.836, 1.50767e-22
4.1525, 140.383, 1.46002e-22
4.18611, 146.158, 1.41388e-22
4.22, 152.171, 1.36919e-22
4.25417, 158.431, 1.3259e-22
4.28861, 164.948, 1.28399e-22
4.32333, 171.734, 1.24339e-22
4.35833, 178.799, 1.20408e-22
4.39361, 186.154, 1.16601e-22
4.42918, 193.813, 1.12914e-22
4.46504, 201.786, 1.09343e-22
4.50118, 210.087, 1.05886e-22
4.53762, 218.73, 1.02537e-22
4.57436, 227.728, 9.92939e-23
4.61139, 237.096, 9.61534e-23
4.64872, 246.85, 9.31122e-23
4.68636, 257.005, 9.01663e-23
4.7243, 267.578, 8.73139e-23
4.76254, 278.586, 8.4552e-23
4.8011, 290.046, 8.18767e-23
4.83997, 301.978, 7.9286e-23
4.87915, 314.401, 7.67775e-23
4.91865, 327.335, 7.43481e-23
4.95847, 340.802, 7.19954e-23
4.99861, 354.822, 6.97171e-23
5.03908, 369.419, 6.75106e-23
5.07987, 384.616, 6.53743e-23
5.121, 400.439, 6.33049e-23
5.16246, 416.912, 6.13011e-23
5.20425, 434.063, 5.93609e-23
5.24638, 451.92, 5.7482e-23
5.28886, 470.512, 5.56621e-23
5.33167, 489.868, 5.39003e-23
5.37484, 510.02, 5.21936e-23
5.41835, 531.002, 5.05413e-23
5.46221, 552.847, 4.89413e-23
5.50643, 575.59, 4.73918e-23
5.55101, 599.269, 4.58912e-23
5.59595, 623.922, 4.4438e-23
5.64125, 649.59, 4.3031e-23
5.68692, 676.313, 4.16683e-23
5.73296, 704.136, 4.03487e-23
5.77938, 733.103, 3.90707e-23
5.82616, 763.262, 3.78336e-23
5.87333, 794.662, 3.66353e-23
5.92088, 827.353, 3.54749e-23
5.96881, 861.389, 3.43514e-23
6.01713, 896.826, 3.32634e-23
6.06585, 933.72, 3.22096e-23
6.11495, 972.133, 3.11895e-23
6.16446, 1012.12, 3.02014e-23
6.21436, 1053.76, 2.92447e-23
6.26467, 1097.11, 2.83183e-23
6.31539, 1142.25, 2.74211e-23
6.36652, 1189.24, 2.65523e-23
6.41806, 1238.16, 2.57111e-23
6.47002, 1289.1, 2.48965e-23
6.5224, 1342.13, 2.41077e-23
6.5752, 1397.34, 2.33439e-23
6.62843, 1454.83, 2.26042e-23
6.68209, 1514.68, 2.1888e-23
6.73619, 1576.99, 2.11944e-23
6.79072, 1641.87, 2.05228e-23
6.8457, 1709.41, 1.98724e-23
6.90112, 1779.73, 1.92427e-23
6.95699, 1852.95, 1.86329e-23
7.01331, 1929.18, 1.80424e-23
7.07009, 2008.54, 1.74706e-23
7.12732, 2091.17, 1.6917e-23
7.18502, 2177.2, 1.63808e-23
7.24319, 2266.77, 1.58616e-23
7.30183, 2360.02, 1.53589e-23
7.36094, 2457.11, 1.48721e-23
7.42053, 2558.19, 1.44007e-23
7.48061, 2663.43, 1.39442e-23
7.54117, 2773, 1.35023e-23
7.60222, 2887.08, 1.30743e-23
7.66377, 3005.85, 1.26598e-23
7.72581, 3129.51, 1.22585e-23
7.78835, 3258.26, 1.187e-23
7.85141, 3392.3, 1.14936e-23
7.91497, 3531.85, 1.11293e-23
7.97905, 3677.15, 1.07764e-23
8.04364, 3828.42, 1.04348e-23
8.10876, 3985.92, 1.0104e-23
8.17441, 4149.9, 9.78367e-24
8.24058, 4320.62, 9.47352e-24
8.3073, 4498.37, 9.17314e-24
8.37455, 4683.42, 8.88232e-24
8.44235, 4876.1, 8.60069e-24
8.51069, 5076.69, 8.32802e-24
8.57959, 5285.54, 8.06397e-24
8.64905, 5502.98, 7.80828e-24
8.71907, 5729.37, 7.5607e-24
8.78966, 5965.07, 7.32095e-24
8.86082, 6210.47, 7.08881e-24
8.93255, 6465.96, 6.86405e-24
9.00487, 6731.96, 6.64638e-24
9.07777, 7008.91, 6.43562e-24
9.15126, 7297.25, 6.23155e-24
9.22534, 7597.45, 6.03396e-24
9.30003, 7910, 5.8426e-24
9.37532, 8235.41, 5.65732e-24
9.45122, 8574.21, 5.47792e-24
9.52773, 8926.94, 5.30421e-24
9.60486, 9294.19, 5.136e-24
9.68262, 9676.54, 4.97312e-24
9.76101, 10074.6, 4.8154e-24
9.84003, 10489.1, 4.66269e-24
9.91969, 10920.6, 4.51482e-24
10, 11369.9, 4.37162e-24
