f, omegaSens, omegaSW
1.26926, 0.374696, 3.88235e-25
1.27954, 0.390109, 3.7592e-25
1.2899, 0.406155, 3.63998e-25
1.30034, 0.422861, 3.52459e-25
1.31087, 0.440255, 3.41279e-25
1.32148, 0.458364, 3.30459e-25
1.33218, 0.477218, 3.19978e-25
1.34296, 0.496847, 3.09836e-25
1.35384, 0.517284, 3.00003e-25
1.3648, 0.538562, 2.9049e-25
1.37584, 0.560715, 2.81285e-25
1.38698, 0.583779, 2.72363e-25
1.39821, 0.607792, 2.63724e-25
1.40953, 0.632793, 2.5536e-25
1.42094, 0.658822, 2.47262e-25
1.43245, 0.685922, 2.39416e-25
1.44404, 0.714137, 2.31827e-25
1.45573, 0.743512, 2.24475e-25
1.46752, 0.774096, 2.17353e-25
1.4794, 0.805938, 2.10459e-25
1.49137, 0.839089, 2.03788e-25
1.50345, 0.873605, 1.97321e-25
1.51562, 0.90954, 1.91063e-25
1.52789, 0.946954, 1.85003e-25
1.54026, 0.985906, 1.79135e-25
1.55273, 1.02646, 1.73453e-25
1.5653, 1.06868, 1.67951e-25
1.57797, 1.11264, 1.62625e-25
1.59075, 1.15841, 1.57465e-25
1.60362, 1.20606, 1.52473e-25
1.61661, 1.25568, 1.47634e-25
1.62969, 1.30733, 1.42954e-25
1.64289, 1.36111, 1.38417e-25
1.65619, 1.41709, 1.34026e-25
1.6696, 1.47539, 1.29774e-25
1.68311, 1.53608, 1.2566e-25
1.69674, 1.59927, 1.21672e-25
1.71047, 1.66505, 1.17814e-25
1.72432, 1.73354, 1.14076e-25
1.73828, 1.80486, 1.10458e-25
1.75235, 1.8791, 1.06954e-25
1.76654, 1.9564, 1.03561e-25
1.78084, 2.03687, 1.00276e-25
1.79526, 2.12066, 9.70939e-26
1.80979, 2.2079, 9.40146e-26
1.82444, 2.29872, 9.10324e-26
1.83921, 2.39328, 8.81445e-26
1.8541, 2.49173, 8.53481e-26
1.86911, 2.59423, 8.26406e-26
1.88425, 2.70095, 8.00174e-26
1.8995, 2.81206, 7.74796e-26
1.91488, 2.92773, 7.50212e-26
1.93038, 3.04817, 7.26415e-26
1.94601, 3.17356, 7.03366e-26
1.96176, 3.30411, 6.81057e-26
1.97764, 3.44003, 6.59453e-26
1.99365, 3.58154, 6.38531e-26
2.00979, 3.72887, 6.18273e-26
2.02606, 3.88226, 5.98658e-26
2.04247, 4.04197, 5.79656e-26
2.059, 4.20824, 5.61271e-26
2.07567, 4.38135, 5.43463e-26
2.09248, 4.56159, 5.26214e-26
2.10942, 4.74923, 5.09519e-26
2.12649, 4.9446, 4.9336e-26
2.14371, 5.14801, 4.77703e-26
2.16106, 5.35978, 4.62551e-26
2.17856, 5.58027, 4.47871e-26
2.19619, 5.80982, 4.33666e-26
2.21397, 6.04882, 4.19907e-26
2.2319, 6.29765, 4.06579e-26
2.24997, 6.55671, 3.93678e-26
2.26818, 6.82644, 3.81191e-26
2.28654, 7.10726, 3.69098e-26
2.30506, 7.39963, 3.57381e-26
2.32372, 7.70403, 3.46042e-26
2.34253, 8.02095, 3.35064e-26
2.36149, 8.35091, 3.24435e-26
2.38061, 8.69444, 3.1414e-26
2.39988, 9.05211, 3.04173e-26
2.41931, 9.42449, 2.94521e-26
2.4389, 9.81219, 2.85174e-26
2.45864, 10.2158, 2.76128e-26
2.47855, 10.6361, 2.67364e-26
2.49861, 11.0736, 2.58883e-26
2.51884, 11.5292, 2.50667e-26
2.53923, 12.0034, 2.42714e-26
2.55979, 12.4972, 2.35012e-26
2.58051, 13.0113, 2.27556e-26
2.6014, 13.5466, 2.20335e-26
2.62246, 14.1039, 2.13344e-26
2.64369, 14.6841, 2.06575e-26
2.6651, 15.2881, 2.00017e-26
2.68667, 15.9171, 1.93672e-26
2.70842, 16.5719, 1.87527e-26
2.73035, 17.2536, 1.81576e-26
2.75245, 17.9634, 1.75815e-26
2.77474, 18.7023, 1.70234e-26
2.7972, 19.4717, 1.64833e-26
2.81984, 20.2727, 1.59604e-26
2.84267, 21.1067, 1.54539e-26
2.86569, 21.975, 1.49634e-26
2.88889, 22.879, 1.44886e-26
2.91227, 23.8202, 1.4029e-26
2.93585, 24.8001, 1.35837e-26
2.95962, 25.8203, 1.31526e-26
2.98358, 26.8825, 1.27353e-26
3.00773, 27.9884, 1.23312e-26
3.03208, 29.1398, 1.19399e-26
3.05663, 30.3385, 1.1561e-26
3.08137, 31.5866, 1.11942e-26
3.10632, 32.886, 1.08389e-26
3.13147, 34.2389, 1.04949e-26
3.15682, 35.6474, 1.01619e-26
3.18238, 37.1138, 9.8394e-27
3.20814, 38.6406, 9.52721e-27
3.23411, 40.2302, 9.2249e-27
3.26029, 41.8852, 8.93219e-27
3.28669, 43.6083, 8.64868e-27
3.3133, 45.4023, 8.37421e-27
3.34012, 47.27, 8.1085e-27
3.36716, 49.2146, 7.85119e-27
3.39442, 51.2392, 7.60204e-27
3.4219, 53.3471, 7.3608e-27
3.4496, 55.5417, 7.12723e-27
3.47753, 57.8266, 6.90103e-27
3.50568, 60.2055, 6.68206e-27
3.53406, 62.6823, 6.47002e-27
3.56267, 65.2609, 6.2647e-27
3.59151, 67.9456, 6.06591e-27
3.62059, 70.7408, 5.87339e-27
3.6499, 73.6509, 5.68701e-27
3.67945, 76.6808, 5.50652e-27
3.70924, 79.8353, 5.33176e-27
3.73927, 83.1196, 5.16256e-27
3.76954, 86.539, 4.99874e-27
3.80006, 90.0991, 4.84009e-27
3.83082, 93.8056, 4.68651e-27
3.86183, 97.6647, 4.5378e-27
3.8931, 101.682, 4.39377e-27
3.92461, 105.865, 4.25436e-27
3.95639, 110.221, 4.11932e-27
3.98842, 114.755, 3.98859e-27
4.0207, 119.476, 3.86205e-27
4.05325, 124.391, 3.73949e-27
4.08607, 129.508, 3.6208e-27
4.11915, 134.836, 3.50589e-27
4.1525, 140.383, 3.39462e-27
4.18611, 146.158, 3.28691e-27
4.22, 152.171, 3.1826e-27
4.25417, 158.431, 3.08158e-27
4.28861, 164.948, 2.98379e-27
4.32333, 171.734, 2.8891e-27
4.35833, 178.799, 2.79741e-27
4.39361, 186.154, 2.70864e-27
4.42918, 193.813, 2.62268e-27
4.46504, 201.786, 2.53944e-27
4.50118, 210.087, 2.45887e-27
4.53762, 218.73, 2.38084e-27
4.57436, 227.728, 2.30527e-27
4.61139, 237.096, 2.23212e-27
4.64872, 246.85, 2.16128e-27
4.68636, 257.005, 2.09268e-27
4.7243, 267.578, 2.02627e-27
4.76254, 278.586, 1.96197e-27
4.8011, 290.046, 1.8997e-27
4.83997, 301.978, 1.83941e-27
4.87915, 314.401, 1.78104e-27
4.91865, 327.335, 1.72452e-27
4.95847, 340.802, 1.66979e-27
4.99861, 354.822, 1.6168e-27
5.03908, 369.419, 1.56549e-27
5.07987, 384.616, 1.51581e-27
5.121, 400.439, 1.4677e-27
5.16246, 416.912, 1.42112e-27
5.20425, 434.063, 1.37602e-27
5.24638, 451.92, 1.33235e-27
5.28886, 470.512, 1.29006e-27
5.33167, 489.868, 1.24913e-27
5.37484, 510.02, 1.20948e-27
5.41835, 531.002, 1.1711e-27
5.46221, 552.847, 1.13393e-27
5.50643, 575.59, 1.09795e-27
5.55101, 599.269, 1.0631e-27
5.59595, 623.922, 1.02936e-27
5.64125, 649.59, 9.96697e-28
5.68692, 676.313, 9.65065e-28
5.73296, 704.136, 9.34437e-28
5.77938, 733.103, 9.04776e-28
5.82616, 763.262, 8.76067e-28
5.87333, 794.662, 8.48262e-28
5.92088, 827.353, 8.2134e-28
5.96881, 861.389, 7.95276e-28
6.01713, 896.826, 7.70037e-28
6.06585, 933.72, 7.45595e-28
6.11495, 972.133, 7.21936e-28
6.16446, 1012.12, 6.99022e-28
6.21436, 1053.76, 6.7684e-28
6.26467, 1097.11, 6.55359e-28
6.31539, 1142.25, 6.34559e-28
6.36652, 1189.24, 6.14419e-28
6.41806, 1238.16, 5.9492e-28
6.47002, 1289.1, 5.76039e-28
6.5224, 1342.13, 5.57757e-28
6.5752, 1397.34, 5.40057e-28
6.62843, 1454.83, 5.22917e-28
6.68209, 1514.68, 5.06322e-28
6.73619, 1576.99, 4.90252e-28
6.79072, 1641.87, 4.74694e-28
6.8457, 1709.41, 4.59628e-28
6.90112, 1779.73, 4.45041e-28
6.95699, 1852.95, 4.30916e-28
7.01331, 1929.18, 4.17241e-28
7.07009, 2008.54, 4.03998e-28
7.12732, 2091.17, 3.91178e-28
7.18502, 2177.2, 3.78763e-28
7.24319, 2266.77, 3.66742e-28
7.30183, 2360.02, 3.55103e-28
7.36094, 2457.11, 3.43833e-28
7.42053, 2558.19, 3.32922e-28
7.48061, 2663.43, 3.22355e-28
7.54117, 2773, 3.12124e-28
7.60222, 2887.08, 3.02218e-28
7.66377, 3005.85, 2.92626e-28
7.72581, 3129.51, 2.8334e-28
7.78835, 3258.26, 2.74348e-28
7.85141, 3392.3, 2.6564e-28
7.91497, 3531.85, 2.5721e-28
7.97905, 3677.15, 2.49046e-28
8.04364, 3828.42, 2.41143e-28
8.10876, 3985.92, 2.3349e-28
8.17441, 4149.9, 2.26079e-28
8.24058, 4320.62, 2.18905e-28
8.3073, 4498.37, 2.11957e-28
8.37455, 4683.42, 2.0523e-28
8.44235, 4876.1, 1.98716e-28
8.51069, 5076.69, 1.9241e-28
8.57959, 5285.54, 1.86304e-28
8.64905, 5502.98, 1.80391e-28
8.71907, 5729.37, 1.74666e-28
8.78966, 5965.07, 1.69122e-28
8.86082, 6210.47, 1.63754e-28
8.93255, 6465.96, 1.58558e-28
9.00487, 6731.96, 1.53525e-28
9.07777, 7008.91, 1.48653e-28
9.15126, 7297.25, 1.43935e-28
9.22534, 7597.45, 1.39367e-28
9.30003, 7910, 1.34944e-28
9.37532, 8235.41, 1.30661e-28
9.45122, 8574.21, 1.26514e-28
9.52773, 8926.94, 1.22499e-28
9.60486, 9294.19, 1.18612e-28
9.68262, 9676.54, 1.14847e-28
9.76101, 10074.6, 1.11202e-28
9.84003, 10489.1, 1.07673e-28
9.91969, 10920.6, 1.04256e-28
10, 11369.9, 1.00947e-28
