f, omegaSens, omegaSW
1.26926, 0.374696, 5.78029e-28
1.27954, 0.390109, 5.91147e-28
1.2899, 0.406155, 6.04543e-28
1.30034, 0.422861, 6.18219e-28
1.31087, 0.440255, 6.32194e-28
1.32148, 0.458364, 6.46459e-28
1.33218, 0.477218, 6.61033e-28
1.34296, 0.496847, 6.75905e-28
1.35384, 0.517284, 6.91109e-28
1.3648, 0.538562, 7.06622e-28
1.37584, 0.560715, 7.22448e-28
1.38698, 0.583779, 7.3862e-28
1.39821, 0.607792, 7.5513e-28
1.40953, 0.632793, 7.71983e-28
1.42094, 0.658822, 7.89182e-28
1.43245, 0.685922, 8.0675e-28
1.44404, 0.714137, 8.2466e-28
1.45573, 0.743512, 8.42948e-28
1.46752, 0.774096, 8.6162e-28
1.4794, 0.805938, 8.80666e-28
1.49137, 0.839089, 9.00089e-28
1.50345, 0.873605, 9.1993e-28
1.51562, 0.90954, 9.40159e-28
1.52789, 0.946954, 9.60799e-28
1.54026, 0.985906, 9.81855e-28
1.55273, 1.02646, 1.00333e-27
1.5653, 1.06868, 1.02524e-27
1.57797, 1.11264, 1.04758e-27
1.59075, 1.15841, 1.07038e-27
1.60362, 1.20606, 1.0936e-27
1.61661, 1.25568, 1.11731e-27
1.62969, 1.30733, 1.14145e-27
1.64289, 1.36111, 1.1661e-27
1.65619, 1.41709, 1.19121e-27
1.6696, 1.47539, 1.21681e-27
1.68311, 1.53608, 1.24289e-27
1.69674, 1.59927, 1.26949e-27
1.71047, 1.66505, 1.29658e-27
1.72432, 1.73354, 1.3242e-27
1.73828, 1.80486, 1.35234e-27
1.75235, 1.8791, 1.38101e-27
1.76654, 1.9564, 1.41023e-27
1.78084, 2.03687, 1.43998e-27
1.79526, 2.12066, 1.4703e-27
1.80979, 2.2079, 1.50117e-27
1.82444, 2.29872, 1.5326e-27
1.83921, 2.39328, 1.56462e-27
1.8541, 2.49173, 1.59722e-27
1.86911, 2.59423, 1.63041e-27
1.88425, 2.70095, 1.66422e-27
1.8995, 2.81206, 1.6986e-27
1.91488, 2.92773, 1.73361e-27
1.93038, 3.04817, 1.76924e-27
1.94601, 3.17356, 1.8055e-27
1.96176, 3.30411, 1.84237e-27
1.97764, 3.44003, 1.8799e-27
1.99365, 3.58154, 1.91807e-27
2.00979, 3.72887, 1.95691e-27
2.02606, 3.88226, 1.9964e-27
2.04247, 4.04197, 2.03658e-27
2.059, 4.20824, 2.0774e-27
2.07567, 4.38135, 2.11892e-27
2.09248, 4.56159, 2.16114e-27
2.10942, 4.74923, 2.20404e-27
2.12649, 4.9446, 2.24762e-27
2.14371, 5.14801, 2.29194e-27
2.16106, 5.35978, 2.33694e-27
2.17856, 5.58027, 2.38268e-27
2.19619, 5.80982, 2.42911e-27
2.21397, 6.04882, 2.47629e-27
2.2319, 6.29765, 2.52422e-27
2.24997, 6.55671, 2.57287e-27
2.26818, 6.82644, 2.62224e-27
2.28654, 7.10726, 2.67236e-27
2.30506, 7.39963, 2.72326e-27
2.32372, 7.70403, 2.77488e-27
2.34253, 8.02095, 2.82726e-27
2.36149, 8.35091, 2.88038e-27
2.38061, 8.69444, 2.93429e-27
2.39988, 9.05211, 2.98894e-27
2.41931, 9.42449, 3.04437e-27
2.4389, 9.81219, 3.10057e-27
2.45864, 10.2158, 3.15751e-27
2.47855, 10.6361, 3.21525e-27
2.49861, 11.0736, 3.27372e-27
2.51884, 11.5292, 3.33299e-27
2.53923, 12.0034, 3.393e-27
2.55979, 12.4972, 3.4538e-27
2.58051, 13.0113, 3.51534e-27
2.6014, 13.5466, 3.57766e-27
2.62246, 14.1039, 3.64073e-27
2.64369, 14.6841, 3.70456e-27
2.6651, 15.2881, 3.76916e-27
2.68667, 15.9171, 3.83448e-27
2.70842, 16.5719, 3.90055e-27
2.73035, 17.2536, 3.96738e-27
2.75245, 17.9634, 4.03492e-27
2.77474, 18.7023, 4.10321e-27
2.7972, 19.4717, 4.1722e-27
2.81984, 20.2727, 4.24189e-27
2.84267, 21.1067, 4.3123e-27
2.86569, 21.975, 4.38343e-27
2.88889, 22.879, 4.45522e-27
2.91227, 23.8202, 4.52766e-27
2.93585, 24.8001, 4.60079e-27
2.95962, 25.8203, 4.67458e-27
2.98358, 26.8825, 4.749e-27
3.00773, 27.9884, 4.82403e-27
3.03208, 29.1398, 4.89968e-27
3.05663, 30.3385, 4.97594e-27
3.08137, 31.5866, 5.05276e-27
3.10632, 32.886, 5.13017e-27
3.13147, 34.2389, 5.20812e-27
3.15682, 35.6474, 5.28659e-27
3.18238, 37.1138, 5.36558e-27
3.20814, 38.6406, 5.44505e-27
3.23411, 40.2302, 5.52498e-27
3.26029, 41.8852, 5.60537e-27
3.28669, 43.6083, 5.68621e-27
3.3133, 45.4023, 5.76744e-27
3.34012, 47.27, 5.84903e-27
3.36716, 49.2146, 5.93099e-27
3.39442, 51.2392, 6.01328e-27
3.4219, 53.3471, 6.09587e-27
3.4496, 55.5417, 6.17873e-27
3.47753, 57.8266, 6.26185e-27
3.50568, 60.2055, 6.34517e-27
3.53406, 62.6823, 6.42869e-27
3.56267, 65.2609, 6.51236e-27
3.59151, 67.9456, 6.59616e-27
3.62059, 70.7408, 6.68007e-27
3.6499, 73.6509, 6.76402e-27
3.67945, 76.6808, 6.84801e-27
3.70924, 79.8353, 6.93199e-27
3.73927, 83.1196, 7.01592e-27
3.76954, 86.539, 7.09976e-27
3.80006, 90.0991, 7.1835e-27
3.83082, 93.8056, 7.26706e-27
3.86183, 97.6647, 7.35043e-27
3.8931, 101.682, 7.43359e-27
3.92461, 105.865, 7.51645e-27
3.95639, 110.221, 7.59903e-27
3.98842, 114.755, 7.68123e-27
4.0207, 119.476, 7.76301e-27
4.05325, 124.391, 7.84437e-27
4.08607, 129.508, 7.92527e-27
4.11915, 134.836, 8.00563e-27
4.1525, 140.383, 8.08542e-27
4.18611, 146.158, 8.16457e-27
4.22, 152.171, 8.24308e-27
4.25417, 158.431, 8.32091e-27
4.28861, 164.948, 8.39796e-27
4.32333, 171.734, 8.47423e-27
4.35833, 178.799, 8.54965e-27
4.39361, 186.154, 8.62417e-27
4.42918, 193.813, 8.69777e-27
4.46504, 201.786, 8.7704e-27
4.50118, 210.087, 8.84197e-27
4.53762, 218.73, 8.91249e-27
4.57436, 227.728, 8.9819e-27
4.61139, 237.096, 9.05014e-27
4.64872, 246.85, 9.11716e-27
4.68636, 257.005, 9.18293e-27
4.7243, 267.578, 9.2474e-27
4.76254, 278.586, 9.3105e-27
4.8011, 290.046, 9.37223e-27
4.83997, 301.978, 9.43251e-27
4.87915, 314.401, 9.49131e-27
4.91865, 327.335, 9.54859e-27
4.95847, 340.802, 9.6043e-27
4.99861, 354.822, 9.65839e-27
5.03908, 369.419, 9.71084e-27
5.07987, 384.616, 9.76159e-27
5.121, 400.439, 9.81061e-27
5.16246, 416.912, 9.85786e-27
5.20425, 434.063, 9.90329e-27
5.24638, 451.92, 9.94688e-27
5.28886, 470.512, 9.98859e-27
5.33167, 489.868, 1.00284e-26
5.37484, 510.02, 1.00662e-26
5.41835, 531.002, 1.01021e-26
5.46221, 552.847, 1.01359e-26
5.50643, 575.59, 1.01677e-26
5.55101, 599.269, 1.01974e-26
5.59595, 623.922, 1.0225e-26
5.64125, 649.59, 1.02505e-26
5.68692, 676.313, 1.02738e-26
5.73296, 704.136, 1.02949e-26
5.77938, 733.103, 1.03139e-26
5.82616, 763.262, 1.03306e-26
5.87333, 794.662, 1.03451e-26
5.92088, 827.353, 1.03573e-26
5.96881, 861.389, 1.03673e-26
6.01713, 896.826, 1.0375e-26
6.06585, 933.72, 1.03804e-26
6.11495, 972.133, 1.03835e-26
6.16446, 1012.12, 1.03843e-26
6.21436, 1053.76, 1.03828e-26
6.26467, 1097.11, 1.03789e-26
6.31539, 1142.25, 1.03728e-26
6.36652, 1189.24, 1.03643e-26
6.41806, 1238.16, 1.03535e-26
6.47002, 1289.1, 1.03403e-26
6.5224, 1342.13, 1.03249e-26
6.5752, 1397.34, 1.03071e-26
6.62843, 1454.83, 1.02871e-26
6.68209, 1514.68, 1.02648e-26
6.73619, 1576.99, 1.02402e-26
6.79072, 1641.87, 1.02133e-26
6.8457, 1709.41, 1.01842e-26
6.90112, 1779.73, 1.01529e-26
6.95699, 1852.95, 1.01194e-26
7.01331, 1929.18, 1.00836e-26
7.07009, 2008.54, 1.00458e-26
7.12732, 2091.17, 1.00058e-26
7.18502, 2177.2, 9.96365e-27
7.24319, 2266.77, 9.91945e-27
7.30183, 2360.02, 9.87321e-27
7.36094, 2457.11, 9.82494e-27
7.42053, 2558.19, 9.7747e-27
7.48061, 2663.43, 9.72249e-27
7.54117, 2773, 9.66837e-27
7.60222, 2887.08, 9.61238e-27
7.66377, 3005.85, 9.55454e-27
7.72581, 3129.51, 9.4949e-27
7.78835, 3258.26, 9.43351e-27
7.85141, 3392.3, 9.37039e-27
7.91497, 3531.85, 9.3056e-27
7.97905, 3677.15, 9.23918e-27
8.04364, 3828.42, 9.17118e-27
8.10876, 3985.92, 9.10164e-27
8.17441, 4149.9, 9.0306e-27
8.24058, 4320.62, 8.95812e-27
8.3073, 4498.37, 8.88424e-27
8.37455, 4683.42, 8.80902e-27
8.44235, 4876.1, 8.73249e-27
8.51069, 5076.69, 8.65473e-27
8.57959, 5285.54, 8.57576e-27
8.64905, 5502.98, 8.49564e-27
8.71907, 5729.37, 8.41443e-27
8.78966, 5965.07, 8.33218e-27
8.86082, 6210.47, 8.24893e-27
8.93255, 6465.96, 8.16475e-27
9.00487, 6731.96, 8.07968e-27
9.07777, 7008.91, 7.99377e-27
9.15126, 7297.25, 7.90709e-27
9.22534, 7597.45, 7.81968e-27
9.30003, 7910, 7.73158e-27
9.37532, 8235.41, 7.64285e-27
9.45122, 8574.21, 7.55355e-27
9.52773, 8926.94, 7.46374e-27
9.60486, 9294.19, 7.37344e-27
9.68262, 9676.54, 7.28272e-27
9.76101, 10074.6, 7.19162e-27
9.84003, 10489.1, 7.10021e-27
9.91969, 10920.6, 7.00851e-27
10, 11369.9, 6.91659e-27
