f, omegaSens, omegaSW
1.26926, 0.374696, 1.10963e-31
1.27954, 0.390109, 1.08665e-31
1.2899, 0.406155, 1.064e-31
1.30034, 0.422861, 1.04168e-31
1.31087, 0.440255, 1.01967e-31
1.32148, 0.458364, 9.98001e-32
1.33218, 0.477218, 9.76644e-32
1.34296, 0.496847, 9.55625e-32
1.35384, 0.517284, 9.34906e-32
1.3648, 0.538562, 9.14527e-32
1.37584, 0.560715, 8.94488e-32
1.38698, 0.583779, 8.74753e-32
1.39821, 0.607792, 8.55342e-32
1.40953, 0.632793, 8.36254e-32
1.42094, 0.658822, 8.17489e-32
1.43245, 0.685922, 7.99032e-32
1.44404, 0.714137, 7.80913e-32
1.45573, 0.743512, 7.63101e-32
1.46752, 0.774096, 7.45596e-32
1.4794, 0.805938, 7.28411e-32
1.49137, 0.839089, 7.11544e-32
1.50345, 0.873605, 6.94968e-32
1.51562, 0.90954, 6.78708e-32
1.52789, 0.946954, 6.6275e-32
1.54026, 0.985906, 6.47091e-32
1.55273, 1.02646, 6.3173e-32
1.5653, 1.06868, 6.16666e-32
1.57797, 1.11264, 6.01895e-32
1.59075, 1.15841, 5.87406e-32
1.60362, 1.20606, 5.73218e-32
1.61661, 1.25568, 5.59295e-32
1.62969, 1.30733, 5.45668e-32
1.64289, 1.36111, 5.32303e-32
1.65619, 1.41709, 5.19218e-32
1.6696, 1.47539, 5.06401e-32
1.68311, 1.53608, 4.93857e-32
1.69674, 1.59927, 4.81567e-32
1.71047, 1.66505, 4.69545e-32
1.72432, 1.73354, 4.57771e-32
1.73828, 1.80486, 4.46251e-32
1.75235, 1.8791, 4.34982e-32
1.76654, 1.9564, 4.23952e-32
1.78084, 2.03687, 4.13168e-32
1.79526, 2.12066, 4.02617e-32
1.80979, 2.2079, 3.92305e-32
1.82444, 2.29872, 3.82222e-32
1.83921, 2.39328, 3.72363e-32
1.8541, 2.49173, 3.62727e-32
1.86911, 2.59423, 3.5331e-32
1.88425, 2.70095, 3.44104e-32
1.8995, 2.81206, 3.35116e-32
1.91488, 2.92773, 3.26332e-32
1.93038, 3.04817, 3.17755e-32
1.94601, 3.17356, 3.09375e-32
1.96176, 3.30411, 3.01196e-32
1.97764, 3.44003, 2.93209e-32
1.99365, 3.58154, 2.85411e-32
2.00979, 3.72887, 2.77799e-32
2.02606, 3.88226, 2.70369e-32
2.04247, 4.04197, 2.63115e-32
2.059, 4.20824, 2.56042e-32
2.07567, 4.38135, 2.49138e-32
2.09248, 4.56159, 2.42401e-32
2.10942, 4.74923, 2.35832e-32
2.12649, 4.9446, 2.29427e-32
2.14371, 5.14801, 2.23177e-32
2.16106, 5.35978, 2.17086e-32
2.17856, 5.58027, 2.11143e-32
2.19619, 5.80982, 2.05353e-32
2.21397, 6.04882, 1.99706e-32
2.2319, 6.29765, 1.94201e-32
2.24997, 6.55671, 1.88837e-32
2.26818, 6.82644, 1.83611e-32
2.28654, 7.10726, 1.78518e-32
2.30506, 7.39963, 1.73552e-32
2.32372, 7.70403, 1.68717e-32
2.34253, 8.02095, 1.64008e-32
2.36149, 8.35091, 1.59421e-32
2.38061, 8.69444, 1.54951e-32
2.39988, 9.05211, 1.506e-32
2.41931, 9.42449, 1.46362e-32
2.4389, 9.81219, 1.42234e-32
2.45864, 10.2158, 1.38217e-32
2.47855, 10.6361, 1.34304e-32
2.49861, 11.0736, 1.30498e-32
2.51884, 11.5292, 1.26791e-32
2.53923, 12.0034, 1.23183e-32
2.55979, 12.4972, 1.19672e-32
2.58051, 13.0113, 1.16255e-32
2.6014, 13.5466, 1.12931e-32
2.62246, 14.1039, 1.09695e-32
2.64369, 14.6841, 1.06548e-32
2.6651, 15.2881, 1.03485e-32
2.68667, 15.9171, 1.00506e-32
2.70842, 16.5719, 9.76089e-33
2.73035, 17.2536, 9.479e-33
2.75245, 17.9634, 9.20493e-33
2.77474, 18.7023, 8.93827e-33
2.7972, 19.4717, 8.67907e-33
2.81984, 20.2727, 8.42704e-33
2.84267, 21.1067, 8.18192e-33
2.86569, 21.975, 7.94354e-33
2.88889, 22.879, 7.71185e-33
2.91227, 23.8202, 7.48669e-33
2.93585, 24.8001, 7.26772e-33
2.95962, 25.8203, 7.05489e-33
2.98358, 26.8825, 6.84804e-33
3.00773, 27.9884, 6.64703e-33
3.03208, 29.1398, 6.45165e-33
3.05663, 30.3385, 6.26176e-33
3.08137, 31.5866, 6.07729e-33
3.10632, 32.886, 5.89798e-33
3.13147, 34.2389, 5.72378e-33
3.15682, 35.6474, 5.55454e-33
3.18238, 37.1138, 5.3901e-33
3.20814, 38.6406, 5.23039e-33
3.23411, 40.2302, 5.07523e-33
3.26029, 41.8852, 4.92452e-33
3.28669, 43.6083, 4.77808e-33
3.3133, 45.4023, 4.63587e-33
3.34012, 47.27, 4.49777e-33
3.36716, 49.2146, 4.36364e-33
3.39442, 51.2392, 4.23338e-33
3.4219, 53.3471, 4.10689e-33
3.4496, 55.5417, 3.98406e-33
3.47753, 57.8266, 3.86478e-33
3.50568, 60.2055, 3.74898e-33
3.53406, 62.6823, 3.63654e-33
3.56267, 65.2609, 3.52737e-33
3.59151, 67.9456, 3.42139e-33
3.62059, 70.7408, 3.31849e-33
3.6499, 73.6509, 3.21861e-33
3.67945, 76.6808, 3.12164e-33
3.70924, 79.8353, 3.02752e-33
3.73927, 83.1196, 2.93617e-33
3.76954, 86.539, 2.8475e-33
3.80006, 90.0991, 2.76144e-33
3.83082, 93.8056, 2.67793e-33
3.86183, 97.6647, 2.59687e-33
3.8931, 101.682, 2.5182e-33
3.92461, 105.865, 2.44187e-33
3.95639, 110.221, 2.36778e-33
3.98842, 114.755, 2.29589e-33
4.0207, 119.476, 2.22616e-33
4.05325, 124.391, 2.15849e-33
4.08607, 129.508, 2.09281e-33
4.11915, 134.836, 2.0291e-33
4.1525, 140.383, 1.96728e-33
4.18611, 146.158, 1.90732e-33
4.22, 152.171, 1.84914e-33
4.25417, 158.431, 1.79269e-33
4.28861, 164.948, 1.73794e-33
4.32333, 171.734, 1.68483e-33
4.35833, 178.799, 1.63331e-33
4.39361, 186.154, 1.58334e-33
4.42918, 193.813, 1.53487e-33
4.46504, 201.786, 1.48785e-33
4.50118, 210.087, 1.44226e-33
4.53762, 218.73, 1.39803e-33
4.57436, 227.728, 1.35513e-33
4.61139, 237.096, 1.31353e-33
4.64872, 246.85, 1.27318e-33
4.68636, 257.005, 1.23405e-33
4.7243, 267.578, 1.19611e-33
4.76254, 278.586, 1.15932e-33
4.8011, 290.046, 1.12363e-33
4.83997, 301.978, 1.08903e-33
4.87915, 314.401, 1.05548e-33
4.91865, 327.335, 1.02294e-33
4.95847, 340.802, 9.91399e-34
4.99861, 354.822, 9.60815e-34
5.03908, 369.419, 9.31156e-34
5.07987, 384.616, 9.02406e-34
5.121, 400.439, 8.74524e-34
5.16246, 416.912, 8.47495e-34
5.20425, 434.063, 8.21293e-34
5.24638, 451.92, 7.95889e-34
5.28886, 470.512, 7.71256e-34
5.33167, 489.868, 7.47384e-34
5.37484, 510.02, 7.24234e-34
5.41835, 531.002, 7.01797e-34
5.46221, 552.847, 6.80048e-34
5.50643, 575.59, 6.58963e-34
5.55101, 599.269, 6.38523e-34
5.59595, 623.922, 6.1871e-34
5.64125, 649.59, 5.99507e-34
5.68692, 676.313, 5.80891e-34
5.73296, 704.136, 5.62848e-34
5.77938, 733.103, 5.45356e-34
5.82616, 763.262, 5.28407e-34
5.87333, 794.662, 5.11976e-34
5.92088, 827.353, 4.96052e-34
5.96881, 861.389, 4.80619e-34
6.01713, 896.826, 4.65661e-34
6.06585, 933.72, 4.51161e-34
6.11495, 972.133, 4.37113e-34
6.16446, 1012.12, 4.23494e-34
6.21436, 1053.76, 4.10299e-34
6.26467, 1097.11, 3.9751e-34
6.31539, 1142.25, 3.85115e-34
6.36652, 1189.24, 3.73103e-34
6.41806, 1238.16, 3.61464e-34
6.47002, 1289.1, 3.50184e-34
6.5224, 1342.13, 3.39253e-34
6.5752, 1397.34, 3.28661e-34
6.62843, 1454.83, 3.18397e-34
6.68209, 1514.68, 3.08451e-34
6.73619, 1576.99, 2.98812e-34
6.79072, 1641.87, 2.89474e-34
6.8457, 1709.41, 2.80424e-34
6.90112, 1779.73, 2.71655e-34
6.95699, 1852.95, 2.63158e-34
7.01331, 1929.18, 2.54926e-34
7.07009, 2008.54, 2.46949e-34
7.12732, 2091.17, 2.3922e-34
7.18502, 2177.2, 2.31732e-34
7.24319, 2266.77, 2.24475e-34
7.30183, 2360.02, 2.17445e-34
7.36094, 2457.11, 2.10633e-34
7.42053, 2558.19, 2.04034e-34
7.48061, 2663.43, 1.97639e-34
7.54117, 2773, 1.91444e-34
7.60222, 2887.08, 1.85442e-34
7.66377, 3005.85, 1.79627e-34
7.72581, 3129.51, 1.73993e-34
7.78835, 3258.26, 1.68536e-34
7.85141, 3392.3, 1.63247e-34
7.91497, 3531.85, 1.58125e-34
7.97905, 3677.15, 1.53161e-34
8.04364, 3828.42, 1.48354e-34
8.10876, 3985.92, 1.43696e-34
8.17441, 4149.9, 1.39183e-34
8.24058, 4320.62, 1.34812e-34
8.3073, 4498.37, 1.30576e-34
8.37455, 4683.42, 1.26474e-34
8.44235, 4876.1, 1.225e-34
8.51069, 5076.69, 1.1865e-34
8.57959, 5285.54, 1.1492e-34
8.64905, 5502.98, 1.11307e-34
8.71907, 5729.37, 1.07807e-34
8.78966, 5965.07, 1.04417e-34
8.86082, 6210.47, 1.01133e-34
8.93255, 6465.96, 9.79514e-35
9.00487, 6731.96, 9.48694e-35
9.07777, 7008.91, 9.18843e-35
9.15126, 7297.25, 8.89927e-35
9.22534, 7597.45, 8.61918e-35
9.30003, 7910, 8.34784e-35
9.37532, 8235.41, 8.08503e-35
9.45122, 8574.21, 7.83045e-35
9.52773, 8926.94, 7.58388e-35
9.60486, 9294.19, 7.34503e-35
9.68262, 9676.54, 7.11367e-35
9.76101, 10074.6, 6.88956e-35
9.84003, 10489.1, 6.6725e-35
9.91969, 10920.6, 6.46225e-35
10, 11369.9, 6.25859e-35
