f, omegaSens, omegaSW
1.26926, 0.374696, 5.56895e-26
1.27954, 0.390109, 5.39214e-26
1.2899, 0.406155, 5.22099e-26
1.30034, 0.422861, 5.05534e-26
1.31087, 0.440255, 4.89486e-26
1.32148, 0.458364, 4.73955e-26
1.33218, 0.477218, 4.58911e-26
1.34296, 0.496847, 4.44353e-26
1.35384, 0.517284, 4.30241e-26
1.3648, 0.538562, 4.16587e-26
1.37584, 0.560715, 4.03377e-26
1.38698, 0.583779, 3.90574e-26
1.39821, 0.607792, 3.78177e-26
1.40953, 0.632793, 3.66174e-26
1.42094, 0.658822, 3.54554e-26
1.43245, 0.685922, 3.43296e-26
1.44404, 0.714137, 3.32407e-26
1.45573, 0.743512, 3.21858e-26
1.46752, 0.774096, 3.11639e-26
1.4794, 0.805938, 3.01749e-26
1.49137, 0.839089, 2.92178e-26
1.50345, 0.873605, 2.82901e-26
1.51562, 0.90954, 2.73923e-26
1.52789, 0.946954, 2.6523e-26
1.54026, 0.985906, 2.56812e-26
1.55273, 1.02646, 2.48661e-26
1.5653, 1.06868, 2.4077e-26
1.57797, 1.11264, 2.3313e-26
1.59075, 1.15841, 2.25728e-26
1.60362, 1.20606, 2.18569e-26
1.61661, 1.25568, 2.11628e-26
1.62969, 1.30733, 2.04916e-26
1.64289, 1.36111, 1.98409e-26
1.65619, 1.41709, 1.92112e-26
1.6696, 1.47539, 1.86015e-26
1.68311, 1.53608, 1.80114e-26
1.69674, 1.59927, 1.74396e-26
1.71047, 1.66505, 1.68864e-26
1.72432, 1.73354, 1.63503e-26
1.73828, 1.80486, 1.58314e-26
1.75235, 1.8791, 1.53291e-26
1.76654, 1.9564, 1.48425e-26
1.78084, 2.03687, 1.43714e-26
1.79526, 2.12066, 1.39153e-26
1.80979, 2.2079, 1.34737e-26
1.82444, 2.29872, 1.30462e-26
1.83921, 2.39328, 1.26321e-26
1.8541, 2.49173, 1.22312e-26
1.86911, 2.59423, 1.1843e-26
1.88425, 2.70095, 1.1467e-26
1.8995, 2.81206, 1.11031e-26
1.91488, 2.92773, 1.07507e-26
1.93038, 3.04817, 1.04096e-26
1.94601, 3.17356, 1.00792e-26
1.96176, 3.30411, 9.75935e-27
1.97764, 3.44003, 9.44965e-27
1.99365, 3.58154, 9.14976e-27
2.00979, 3.72887, 8.85937e-27
2.02606, 3.88226, 8.57821e-27
2.04247, 4.04197, 8.30584e-27
2.059, 4.20824, 8.04232e-27
2.07567, 4.38135, 7.78706e-27
2.09248, 4.56159, 7.53983e-27
2.10942, 4.74923, 7.30054e-27
2.12649, 4.9446, 7.06894e-27
2.14371, 5.14801, 6.84453e-27
2.16106, 5.35978, 6.62737e-27
2.17856, 5.58027, 6.41698e-27
2.19619, 5.80982, 6.2134e-27
2.21397, 6.04882, 6.0162e-27
2.2319, 6.29765, 5.82519e-27
2.24997, 6.55671, 5.64031e-27
2.26818, 6.82644, 5.46135e-27
2.28654, 7.10726, 5.28804e-27
2.30506, 7.39963, 5.12013e-27
2.32372, 7.70403, 4.95764e-27
2.34253, 8.02095, 4.80032e-27
2.36149, 8.35091, 4.64801e-27
2.38061, 8.69444, 4.50047e-27
2.39988, 9.05211, 4.35766e-27
2.41931, 9.42449, 4.21935e-27
2.4389, 9.81219, 4.08541e-27
2.45864, 10.2158, 3.95578e-27
2.47855, 10.6361, 3.8302e-27
2.49861, 11.0736, 3.70867e-27
2.51884, 11.5292, 3.59096e-27
2.53923, 12.0034, 3.477e-27
2.55979, 12.4972, 3.36663e-27
2.58051, 13.0113, 3.2598e-27
2.6014, 13.5466, 3.15635e-27
2.62246, 14.1039, 3.05618e-27
2.64369, 14.6841, 2.95918e-27
2.6651, 15.2881, 2.86523e-27
2.68667, 15.9171, 2.77432e-27
2.70842, 16.5719, 2.68627e-27
2.73035, 17.2536, 2.60101e-27
2.75245, 17.9634, 2.51847e-27
2.77474, 18.7023, 2.43852e-27
2.7972, 19.4717, 2.36114e-27
2.81984, 20.2727, 2.28622e-27
2.84267, 21.1067, 2.21365e-27
2.86569, 21.975, 2.14338e-27
2.88889, 22.879, 2.07535e-27
2.91227, 23.8202, 2.00951e-27
2.93585, 24.8001, 1.94572e-27
2.95962, 25.8203, 1.88396e-27
2.98358, 26.8825, 1.82417e-27
3.00773, 27.9884, 1.76629e-27
3.03208, 29.1398, 1.71023e-27
3.05663, 30.3385, 1.65594e-27
3.08137, 31.5866, 1.6034e-27
3.10632, 32.886, 1.5525e-27
3.13147, 34.2389, 1.50323e-27
3.15682, 35.6474, 1.45552e-27
3.18238, 37.1138, 1.40932e-27
3.20814, 38.6406, 1.3646e-27
3.23411, 40.2302, 1.32129e-27
3.26029, 41.8852, 1.27936e-27
3.28669, 43.6083, 1.23875e-27
3.3133, 45.4023, 1.19943e-27
3.34012, 47.27, 1.16137e-27
3.36716, 49.2146, 1.12451e-27
3.39442, 51.2392, 1.08882e-27
3.4219, 53.3471, 1.05426e-27
3.4496, 55.5417, 1.02081e-27
3.47753, 57.8266, 9.88406e-28
3.50568, 60.2055, 9.57039e-28
3.53406, 62.6823, 9.26666e-28
3.56267, 65.2609, 8.97257e-28
3.59151, 67.9456, 8.68782e-28
3.62059, 70.7408, 8.41205e-28
3.6499, 73.6509, 8.14508e-28
3.67945, 76.6808, 7.88657e-28
3.70924, 79.8353, 7.63625e-28
3.73927, 83.1196, 7.39388e-28
3.76954, 86.539, 7.15923e-28
3.80006, 90.0991, 6.93199e-28
3.83082, 93.8056, 6.71202e-28
3.86183, 97.6647, 6.49901e-28
3.8931, 101.682, 6.29271e-28
3.92461, 105.865, 6.09304e-28
3.95639, 110.221, 5.89962e-28
3.98842, 114.755, 5.71238e-28
4.0207, 119.476, 5.53113e-28
4.05325, 124.391, 5.35559e-28
4.08607, 129.508, 5.18558e-28
4.11915, 134.836, 5.021e-28
4.1525, 140.383, 4.86163e-28
4.18611, 146.158, 4.70737e-28
4.22, 152.171, 4.55797e-28
4.25417, 158.431, 4.41328e-28
4.28861, 164.948, 4.27322e-28
4.32333, 171.734, 4.13759e-28
4.35833, 178.799, 4.00628e-28
4.39361, 186.154, 3.87914e-28
4.42918, 193.813, 3.75602e-28
4.46504, 201.786, 3.63681e-28
4.50118, 210.087, 3.52141e-28
4.53762, 218.73, 3.40964e-28
4.57436, 227.728, 3.30142e-28
4.61139, 237.096, 3.19664e-28
4.64872, 246.85, 3.0952e-28
4.68636, 257.005, 2.99695e-28
4.7243, 267.578, 2.90183e-28
4.76254, 278.586, 2.80975e-28
4.8011, 290.046, 2.72056e-28
4.83997, 301.978, 2.63422e-28
4.87915, 314.401, 2.55062e-28
4.91865, 327.335, 2.46967e-28
4.95847, 340.802, 2.39129e-28
4.99861, 354.822, 2.3154e-28
5.03908, 369.419, 2.24191e-28
5.07987, 384.616, 2.17076e-28
5.121, 400.439, 2.10186e-28
5.16246, 416.912, 2.03515e-28
5.20425, 434.063, 1.97056e-28
5.24638, 451.92, 1.90802e-28
5.28886, 470.512, 1.84746e-28
5.33167, 489.868, 1.78883e-28
5.37484, 510.02, 1.73205e-28
5.41835, 531.002, 1.67708e-28
5.46221, 552.847, 1.62386e-28
5.50643, 575.59, 1.57233e-28
5.55101, 599.269, 1.52242e-28
5.59595, 623.922, 1.4741e-28
5.64125, 649.59, 1.42732e-28
5.68692, 676.313, 1.38202e-28
5.73296, 704.136, 1.33816e-28
5.77938, 733.103, 1.29568e-28
5.82616, 763.262, 1.25457e-28
5.87333, 794.662, 1.21475e-28
5.92088, 827.353, 1.17619e-28
5.96881, 861.389, 1.13886e-28
6.01713, 896.826, 1.10272e-28
6.06585, 933.72, 1.06772e-28
6.11495, 972.133, 1.03384e-28
6.16446, 1012.12, 1.00102e-28
6.21436, 1053.76, 9.69254e-29
6.26467, 1097.11, 9.38492e-29
6.31539, 1142.25, 9.08705e-29
6.36652, 1189.24, 8.79863e-29
6.41806, 1238.16, 8.51939e-29
6.47002, 1289.1, 8.249e-29
6.5224, 1342.13, 7.98719e-29
6.5752, 1397.34, 7.73371e-29
6.62843, 1454.83, 7.48826e-29
6.68209, 1514.68, 7.25061e-29
6.73619, 1576.99, 7.02047e-29
6.79072, 1641.87, 6.79768e-29
6.8457, 1709.41, 6.58192e-29
6.90112, 1779.73, 6.37302e-29
6.95699, 1852.95, 6.17076e-29
7.01331, 1929.18, 5.97491e-29
7.07009, 2008.54, 5.78528e-29
7.12732, 2091.17, 5.60169e-29
7.18502, 2177.2, 5.4239e-29
7.24319, 2266.77, 5.25175e-29
7.30183, 2360.02, 5.08507e-29
7.36094, 2457.11, 4.92369e-29
7.42053, 2558.19, 4.76743e-29
7.48061, 2663.43, 4.61611e-29
7.54117, 2773, 4.46961e-29
7.60222, 2887.08, 4.32775e-29
7.66377, 3005.85, 4.19039e-29
7.72581, 3129.51, 4.0574e-29
7.78835, 3258.26, 3.92864e-29
7.85141, 3392.3, 3.80394e-29
7.91497, 3531.85, 3.68322e-29
7.97905, 3677.15, 3.56631e-29
8.04364, 3828.42, 3.45314e-29
8.10876, 3985.92, 3.34354e-29
8.17441, 4149.9, 3.23742e-29
8.24058, 4320.62, 3.13468e-29
8.3073, 4498.37, 3.03518e-29
8.37455, 4683.42, 2.93886e-29
8.44235, 4876.1, 2.84558e-29
8.51069, 5076.69, 2.75528e-29
8.57959, 5285.54, 2.66783e-29
8.64905, 5502.98, 2.58316e-29
8.71907, 5729.37, 2.50117e-29
8.78966, 5965.07, 2.42179e-29
8.86082, 6210.47, 2.34492e-29
8.93255, 6465.96, 2.27051e-29
9.00487, 6731.96, 2.19844e-29
9.07777, 7008.91, 2.12867e-29
9.15126, 7297.25, 2.06111e-29
9.22534, 7597.45, 1.9957e-29
9.30003, 7910, 1.93236e-29
9.37532, 8235.41, 1.87103e-29
9.45122, 8574.21, 1.81164e-29
9.52773, 8926.94, 1.75415e-29
9.60486, 9294.19, 1.69848e-29
9.68262, 9676.54, 1.64457e-29
9.76101, 10074.6, 1.59238e-29
9.84003, 10489.1, 1.54184e-29
9.91969, 10920.6, 1.49291e-29
10, 11369.9, 1.44552e-29
