f, omegaSens, omegaSW
1.26926, 0.374696, 4.85243e-25
1.27954, 0.390109, 4.69836e-25
1.2899, 0.406155, 4.54923e-25
1.30034, 0.422861, 4.40488e-25
1.31087, 0.440255, 4.26505e-25
1.32148, 0.458364, 4.12971e-25
1.33218, 0.477218, 3.99862e-25
1.34296, 0.496847, 3.87177e-25
1.35384, 0.517284, 3.7488e-25
1.3648, 0.538562, 3.62983e-25
1.37584, 0.560715, 3.51472e-25
1.38698, 0.583779, 3.40315e-25
1.39821, 0.607792, 3.29513e-25
1.40953, 0.632793, 3.19055e-25
1.42094, 0.658822, 3.08929e-25
1.43245, 0.685922, 2.99119e-25
1.44404, 0.714137, 2.89631e-25
1.45573, 0.743512, 2.80439e-25
1.46752, 0.774096, 2.71535e-25
1.4794, 0.805938, 2.62918e-25
1.49137, 0.839089, 2.54578e-25
1.50345, 0.873605, 2.46494e-25
1.51562, 0.90954, 2.38672e-25
1.52789, 0.946954, 2.31097e-25
1.54026, 0.985906, 2.23762e-25
1.55273, 1.02646, 2.1666e-25
1.5653, 1.06868, 2.09784e-25
1.57797, 1.11264, 2.03127e-25
1.59075, 1.15841, 1.96678e-25
1.60362, 1.20606, 1.90439e-25
1.61661, 1.25568, 1.84392e-25
1.62969, 1.30733, 1.78543e-25
1.64289, 1.36111, 1.72874e-25
1.65619, 1.41709, 1.67387e-25
1.6696, 1.47539, 1.62074e-25
1.68311, 1.53608, 1.56932e-25
1.69674, 1.59927, 1.5195e-25
1.71047, 1.66505, 1.4713e-25
1.72432, 1.73354, 1.42459e-25
1.73828, 1.80486, 1.37938e-25
1.75235, 1.8791, 1.33561e-25
1.76654, 1.9564, 1.29321e-25
1.78084, 2.03687, 1.25217e-25
1.79526, 2.12066, 1.21242e-25
1.80979, 2.2079, 1.17395e-25
1.82444, 2.29872, 1.1367e-25
1.83921, 2.39328, 1.10062e-25
1.8541, 2.49173, 1.06569e-25
1.86911, 2.59423, 1.03187e-25
1.88425, 2.70095, 9.99099e-26
1.8995, 2.81206, 9.67399e-26
1.91488, 2.92773, 9.36691e-26
1.93038, 3.04817, 9.06967e-26
1.94601, 3.17356, 8.78178e-26
1.96176, 3.30411, 8.50314e-26
1.97764, 3.44003, 8.2333e-26
1.99365, 3.58154, 7.972e-26
2.00979, 3.72887, 7.71898e-26
2.02606, 3.88226, 7.47401e-26
2.04247, 4.04197, 7.23669e-26
2.059, 4.20824, 7.00708e-26
2.07567, 4.38135, 6.78468e-26
2.09248, 4.56159, 6.56928e-26
2.10942, 4.74923, 6.36078e-26
2.12649, 4.9446, 6.15899e-26
2.14371, 5.14801, 5.96346e-26
2.16106, 5.35978, 5.77425e-26
2.17856, 5.58027, 5.59094e-26
2.19619, 5.80982, 5.41356e-26
2.21397, 6.04882, 5.24174e-26
2.2319, 6.29765, 5.07533e-26
2.24997, 6.55671, 4.91423e-26
2.26818, 6.82644, 4.75831e-26
2.28654, 7.10726, 4.60731e-26
2.30506, 7.39963, 4.46102e-26
2.32372, 7.70403, 4.31944e-26
2.34253, 8.02095, 4.18237e-26
2.36149, 8.35091, 4.04966e-26
2.38061, 8.69444, 3.92112e-26
2.39988, 9.05211, 3.79669e-26
2.41931, 9.42449, 3.67618e-26
2.4389, 9.81219, 3.55948e-26
2.45864, 10.2158, 3.44654e-26
2.47855, 10.6361, 3.33712e-26
2.49861, 11.0736, 3.23124e-26
2.51884, 11.5292, 3.12868e-26
2.53923, 12.0034, 3.02939e-26
2.55979, 12.4972, 2.93323e-26
2.58051, 13.0113, 2.84015e-26
2.6014, 13.5466, 2.75001e-26
2.62246, 14.1039, 2.66273e-26
2.64369, 14.6841, 2.57822e-26
2.6651, 15.2881, 2.49637e-26
2.68667, 15.9171, 2.41716e-26
2.70842, 16.5719, 2.34045e-26
2.73035, 17.2536, 2.26616e-26
2.75245, 17.9634, 2.19425e-26
2.77474, 18.7023, 2.12458e-26
2.7972, 19.4717, 2.05716e-26
2.81984, 20.2727, 1.99189e-26
2.84267, 21.1067, 1.92867e-26
2.86569, 21.975, 1.86744e-26
2.88889, 22.879, 1.80817e-26
2.91227, 23.8202, 1.7508e-26
2.93585, 24.8001, 1.69523e-26
2.95962, 25.8203, 1.64142e-26
2.98358, 26.8825, 1.58932e-26
3.00773, 27.9884, 1.53889e-26
3.03208, 29.1398, 1.49005e-26
3.05663, 30.3385, 1.44275e-26
3.08137, 31.5866, 1.39697e-26
3.10632, 32.886, 1.35263e-26
3.13147, 34.2389, 1.30969e-26
3.15682, 35.6474, 1.26813e-26
3.18238, 37.1138, 1.22788e-26
3.20814, 38.6406, 1.18891e-26
3.23411, 40.2302, 1.15118e-26
3.26029, 41.8852, 1.11465e-26
3.28669, 43.6083, 1.07926e-26
3.3133, 45.4023, 1.04501e-26
3.34012, 47.27, 1.01185e-26
3.36716, 49.2146, 9.79734e-27
3.39442, 51.2392, 9.48638e-27
3.4219, 53.3471, 9.18531e-27
3.4496, 55.5417, 8.89381e-27
3.47753, 57.8266, 8.61151e-27
3.50568, 60.2055, 8.33823e-27
3.53406, 62.6823, 8.0736e-27
3.56267, 65.2609, 7.81737e-27
3.59151, 67.9456, 7.56928e-27
3.62059, 70.7408, 7.32902e-27
3.6499, 73.6509, 7.09642e-27
3.67945, 76.6808, 6.87118e-27
3.70924, 79.8353, 6.65309e-27
3.73927, 83.1196, 6.44193e-27
3.76954, 86.539, 6.23749e-27
3.80006, 90.0991, 6.0395e-27
3.83082, 93.8056, 5.84785e-27
3.86183, 97.6647, 5.66227e-27
3.8931, 101.682, 5.48253e-27
3.92461, 105.865, 5.30856e-27
3.95639, 110.221, 5.14004e-27
3.98842, 114.755, 4.97691e-27
4.0207, 119.476, 4.81899e-27
4.05325, 124.391, 4.66605e-27
4.08607, 129.508, 4.51793e-27
4.11915, 134.836, 4.37454e-27
4.1525, 140.383, 4.23569e-27
4.18611, 146.158, 4.10129e-27
4.22, 152.171, 3.97112e-27
4.25417, 158.431, 3.84507e-27
4.28861, 164.948, 3.72303e-27
4.32333, 171.734, 3.60487e-27
4.35833, 178.799, 3.49046e-27
4.39361, 186.154, 3.37969e-27
4.42918, 193.813, 3.27243e-27
4.46504, 201.786, 3.16856e-27
4.50118, 210.087, 3.06802e-27
4.53762, 218.73, 2.97064e-27
4.57436, 227.728, 2.87635e-27
4.61139, 237.096, 2.78507e-27
4.64872, 246.85, 2.69668e-27
4.68636, 257.005, 2.61108e-27
4.7243, 267.578, 2.52821e-27
4.76254, 278.586, 2.44798e-27
4.8011, 290.046, 2.37028e-27
4.83997, 301.978, 2.29505e-27
4.87915, 314.401, 2.22222e-27
4.91865, 327.335, 2.15169e-27
4.95847, 340.802, 2.0834e-27
4.99861, 354.822, 2.01728e-27
5.03908, 369.419, 1.95325e-27
5.07987, 384.616, 1.89127e-27
5.121, 400.439, 1.83123e-27
5.16246, 416.912, 1.77311e-27
5.20425, 434.063, 1.71684e-27
5.24638, 451.92, 1.66236e-27
5.28886, 470.512, 1.60959e-27
5.33167, 489.868, 1.55851e-27
5.37484, 510.02, 1.50904e-27
5.41835, 531.002, 1.46115e-27
5.46221, 552.847, 1.41478e-27
5.50643, 575.59, 1.36988e-27
5.55101, 599.269, 1.3264e-27
5.59595, 623.922, 1.2843e-27
5.64125, 649.59, 1.24355e-27
5.68692, 676.313, 1.20408e-27
5.73296, 704.136, 1.16586e-27
5.77938, 733.103, 1.12885e-27
5.82616, 763.262, 1.09303e-27
5.87333, 794.662, 1.05834e-27
5.92088, 827.353, 1.02475e-27
5.96881, 861.389, 9.92229e-28
6.01713, 896.826, 9.60739e-28
6.06585, 933.72, 9.30243e-28
6.11495, 972.133, 9.00724e-28
6.16446, 1012.12, 8.72134e-28
6.21436, 1053.76, 8.44457e-28
6.26467, 1097.11, 8.17655e-28
6.31539, 1142.25, 7.91703e-28
6.36652, 1189.24, 7.66575e-28
6.41806, 1238.16, 7.42246e-28
6.47002, 1289.1, 7.18688e-28
6.5224, 1342.13, 6.95879e-28
6.5752, 1397.34, 6.73794e-28
6.62843, 1454.83, 6.5241e-28
6.68209, 1514.68, 6.31704e-28
6.73619, 1576.99, 6.11654e-28
6.79072, 1641.87, 5.92243e-28
6.8457, 1709.41, 5.73445e-28
6.90112, 1779.73, 5.55245e-28
6.95699, 1852.95, 5.37623e-28
7.01331, 1929.18, 5.2056e-28
7.07009, 2008.54, 5.04038e-28
7.12732, 2091.17, 4.88043e-28
7.18502, 2177.2, 4.72554e-28
7.24319, 2266.77, 4.57555e-28
7.30183, 2360.02, 4.43033e-28
7.36094, 2457.11, 4.28973e-28
7.42053, 2558.19, 4.15359e-28
7.48061, 2663.43, 4.02175e-28
7.54117, 2773, 3.89411e-28
7.60222, 2887.08, 3.77052e-28
7.66377, 3005.85, 3.65084e-28
7.72581, 3129.51, 3.53498e-28
7.78835, 3258.26, 3.4228e-28
7.85141, 3392.3, 3.31415e-28
7.91497, 3531.85, 3.20897e-28
7.97905, 3677.15, 3.10712e-28
8.04364, 3828.42, 3.00852e-28
8.10876, 3985.92, 2.91303e-28
8.17441, 4149.9, 2.82057e-28
8.24058, 4320.62, 2.73107e-28
8.3073, 4498.37, 2.64438e-28
8.37455, 4683.42, 2.56046e-28
8.44235, 4876.1, 2.47919e-28
8.51069, 5076.69, 2.40051e-28
8.57959, 5285.54, 2.32433e-28
8.64905, 5502.98, 2.25055e-28
8.71907, 5729.37, 2.17913e-28
8.78966, 5965.07, 2.10996e-28
8.86082, 6210.47, 2.043e-28
8.93255, 6465.96, 1.97816e-28
9.00487, 6731.96, 1.91537e-28
9.07777, 7008.91, 1.85458e-28
9.15126, 7297.25, 1.79572e-28
9.22534, 7597.45, 1.73874e-28
9.30003, 7910, 1.68355e-28
9.37532, 8235.41, 1.63012e-28
9.45122, 8574.21, 1.57838e-28
9.52773, 8926.94, 1.52829e-28
9.60486, 9294.19, 1.47979e-28
9.68262, 9676.54, 1.43282e-28
9.76101, 10074.6, 1.38734e-28
9.84003, 10489.1, 1.34331e-28
9.91969, 10920.6, 1.30068e-28
10, 11369.9, 1.2594e-28
