f, omegaSens, omegaSW
1.26926, 0.374696, 1.87663e-25
1.27954, 0.390109, 1.81848e-25
1.2899, 0.406155, 1.76213e-25
1.30034, 0.422861, 1.70752e-25
1.31087, 0.440255, 1.65456e-25
1.32148, 0.458364, 1.60324e-25
1.33218, 0.477218, 1.55349e-25
1.34296, 0.496847, 1.50528e-25
1.35384, 0.517284, 1.45851e-25
1.3648, 0.538562, 1.4132e-25
1.37584, 0.560715, 1.36932e-25
1.38698, 0.583779, 1.32675e-25
1.39821, 0.607792, 1.28549e-25
1.40953, 0.632793, 1.2455e-25
1.42094, 0.658822, 1.20675e-25
1.43245, 0.685922, 1.16917e-25
1.44404, 0.714137, 1.13278e-25
1.45573, 0.743512, 1.09751e-25
1.46752, 0.774096, 1.0633e-25
1.4794, 0.805938, 1.03017e-25
1.49137, 0.839089, 9.9807e-26
1.50345, 0.873605, 9.66933e-26
1.51562, 0.90954, 9.36778e-26
1.52789, 0.946954, 9.07551e-26
1.54026, 0.985906, 8.79227e-26
1.55273, 1.02646, 8.5178e-26
1.5653, 1.06868, 8.25185e-26
1.57797, 1.11264, 7.99416e-26
1.59075, 1.15841, 7.74432e-26
1.60362, 1.20606, 7.50248e-26
1.61661, 1.25568, 7.26785e-26
1.62969, 1.30733, 7.04075e-26
1.64289, 1.36111, 6.82047e-26
1.65619, 1.41709, 6.60714e-26
1.6696, 1.47539, 6.4004e-26
1.68311, 1.53608, 6.20021e-26
1.69674, 1.59927, 6.00609e-26
1.71047, 1.66505, 5.81814e-26
1.72432, 1.73354, 5.63592e-26
1.73828, 1.80486, 5.45939e-26
1.75235, 1.8791, 5.28839e-26
1.76654, 1.9564, 5.12265e-26
1.78084, 2.03687, 4.96212e-26
1.79526, 2.12066, 4.80654e-26
1.80979, 2.2079, 4.65588e-26
1.82444, 2.29872, 4.50989e-26
1.83921, 2.39328, 4.36844e-26
1.8541, 2.49173, 4.2314e-26
1.86911, 2.59423, 4.09863e-26
1.88425, 2.70095, 3.96994e-26
1.8995, 2.81206, 3.84537e-26
1.91488, 2.92773, 3.72463e-26
1.93038, 3.04817, 3.60769e-26
1.94601, 3.17356, 3.49438e-26
1.96176, 3.30411, 3.38465e-26
1.97764, 3.44003, 3.27834e-26
1.99365, 3.58154, 3.17533e-26
2.00979, 3.72887, 3.07555e-26
2.02606, 3.88226, 2.97889e-26
2.04247, 4.04197, 2.8852e-26
2.059, 4.20824, 2.79452e-26
2.07567, 4.38135, 2.70664e-26
2.09248, 4.56159, 2.62149e-26
2.10942, 4.74923, 2.53903e-26
2.12649, 4.9446, 2.45919e-26
2.14371, 5.14801, 2.3818e-26
2.16106, 5.35978, 2.30687e-26
2.17856, 5.58027, 2.23425e-26
2.19619, 5.80982, 2.16395e-26
2.21397, 6.04882, 2.09583e-26
2.2319, 6.29765, 2.02982e-26
2.24997, 6.55671, 1.9659e-26
2.26818, 6.82644, 1.90401e-26
2.28654, 7.10726, 1.84405e-26
2.30506, 7.39963, 1.78594e-26
2.32372, 7.70403, 1.72967e-26
2.34253, 8.02095, 1.67518e-26
2.36149, 8.35091, 1.62241e-26
2.38061, 8.69444, 1.57127e-26
2.39988, 9.05211, 1.52176e-26
2.41931, 9.42449, 1.47379e-26
2.4389, 9.81219, 1.42731e-26
2.45864, 10.2158, 1.38232e-26
2.47855, 10.6361, 1.33872e-26
2.49861, 11.0736, 1.29652e-26
2.51884, 11.5292, 1.25562e-26
2.53923, 12.0034, 1.21602e-26
2.55979, 12.4972, 1.17766e-26
2.58051, 13.0113, 1.14051e-26
2.6014, 13.5466, 1.10453e-26
2.62246, 14.1039, 1.06968e-26
2.64369, 14.6841, 1.03592e-26
2.6651, 15.2881, 1.00322e-26
2.68667, 15.9171, 9.71563e-27
2.70842, 16.5719, 9.40896e-27
2.73035, 17.2536, 9.11189e-27
2.75245, 17.9634, 8.82428e-27
2.77474, 18.7023, 8.54558e-27
2.7972, 19.4717, 8.27578e-27
2.81984, 20.2727, 8.01451e-27
2.84267, 21.1067, 7.76138e-27
2.86569, 21.975, 7.51618e-27
2.88889, 22.879, 7.27877e-27
2.91227, 23.8202, 7.04892e-27
2.93585, 24.8001, 6.82621e-27
2.95962, 25.8203, 6.61053e-27
2.98358, 26.8825, 6.40167e-27
3.00773, 27.9884, 6.19942e-27
3.03208, 29.1398, 6.00352e-27
3.05663, 30.3385, 5.81377e-27
3.08137, 31.5866, 5.63007e-27
3.10632, 32.886, 5.45209e-27
3.13147, 34.2389, 5.27974e-27
3.15682, 35.6474, 5.11286e-27
3.18238, 37.1138, 4.9512e-27
3.20814, 38.6406, 4.79469e-27
3.23411, 40.2302, 4.64311e-27
3.26029, 41.8852, 4.49632e-27
3.28669, 43.6083, 4.35411e-27
3.3133, 45.4023, 4.21642e-27
3.34012, 47.27, 4.08309e-27
3.36716, 49.2146, 3.95396e-27
3.39442, 51.2392, 3.8289e-27
3.4219, 53.3471, 3.7078e-27
3.4496, 55.5417, 3.59053e-27
3.47753, 57.8266, 3.47694e-27
3.50568, 60.2055, 3.36696e-27
3.53406, 62.6823, 3.26044e-27
3.56267, 65.2609, 3.15729e-27
3.59151, 67.9456, 3.0574e-27
3.62059, 70.7408, 2.96065e-27
3.6499, 73.6509, 2.86697e-27
3.67945, 76.6808, 2.77624e-27
3.70924, 79.8353, 2.68838e-27
3.73927, 83.1196, 2.6033e-27
3.76954, 86.539, 2.52091e-27
3.80006, 90.0991, 2.44112e-27
3.83082, 93.8056, 2.36386e-27
3.86183, 97.6647, 2.28905e-27
3.8931, 101.682, 2.21658e-27
3.92461, 105.865, 2.14642e-27
3.95639, 110.221, 2.07846e-27
3.98842, 114.755, 2.01266e-27
4.0207, 119.476, 1.94896e-27
4.05325, 124.391, 1.88725e-27
4.08607, 129.508, 1.82749e-27
4.11915, 134.836, 1.76962e-27
4.1525, 140.383, 1.71358e-27
4.18611, 146.158, 1.65933e-27
4.22, 152.171, 1.60679e-27
4.25417, 158.431, 1.5559e-27
4.28861, 164.948, 1.50662e-27
4.32333, 171.734, 1.45891e-27
4.35833, 178.799, 1.4127e-27
4.39361, 186.154, 1.36796e-27
4.42918, 193.813, 1.32464e-27
4.46504, 201.786, 1.28268e-27
4.50118, 210.087, 1.24205e-27
4.53762, 218.73, 1.20271e-27
4.57436, 227.728, 1.16461e-27
4.61139, 237.096, 1.12772e-27
4.64872, 246.85, 1.092e-27
4.68636, 257.005, 1.0574e-27
4.7243, 267.578, 1.0239e-27
4.76254, 278.586, 9.91462e-28
4.8011, 290.046, 9.60047e-28
4.83997, 301.978, 9.29628e-28
4.87915, 314.401, 9.00175e-28
4.91865, 327.335, 8.71653e-28
4.95847, 340.802, 8.44033e-28
4.99861, 354.822, 8.1729e-28
5.03908, 369.419, 7.9139e-28
5.07987, 384.616, 7.66315e-28
5.121, 400.439, 7.42028e-28
5.16246, 416.912, 7.18512e-28
5.20425, 434.063, 6.95743e-28
5.24638, 451.92, 6.73695e-28
5.28886, 470.512, 6.5234e-28
5.33167, 489.868, 6.31669e-28
5.37484, 510.02, 6.11646e-28
5.41835, 531.002, 5.92261e-28
5.46221, 552.847, 5.73492e-28
5.50643, 575.59, 5.55315e-28
5.55101, 599.269, 5.37712e-28
5.59595, 623.922, 5.20668e-28
5.64125, 649.59, 5.04165e-28
5.68692, 676.313, 4.88184e-28
5.73296, 704.136, 4.72708e-28
5.77938, 733.103, 4.57721e-28
5.82616, 763.262, 4.43214e-28
5.87333, 794.662, 4.29162e-28
5.92088, 827.353, 4.15557e-28
5.96881, 861.389, 4.02384e-28
6.01713, 896.826, 3.89628e-28
6.06585, 933.72, 3.77273e-28
6.11495, 972.133, 3.65314e-28
6.16446, 1012.12, 3.53731e-28
6.21436, 1053.76, 3.42517e-28
6.26467, 1097.11, 3.31657e-28
6.31539, 1142.25, 3.21141e-28
6.36652, 1189.24, 3.10958e-28
6.41806, 1238.16, 3.01099e-28
6.47002, 1289.1, 2.91552e-28
6.5224, 1342.13, 2.82307e-28
6.5752, 1397.34, 2.73356e-28
6.62843, 1454.83, 2.64688e-28
6.68209, 1514.68, 2.56295e-28
6.73619, 1576.99, 2.48168e-28
6.79072, 1641.87, 2.40299e-28
6.8457, 1709.41, 2.32678e-28
6.90112, 1779.73, 2.253e-28
6.95699, 1852.95, 2.18155e-28
7.01331, 1929.18, 2.11237e-28
7.07009, 2008.54, 2.04538e-28
7.12732, 2091.17, 1.98052e-28
7.18502, 2177.2, 1.91772e-28
7.24319, 2266.77, 1.8569e-28
7.30183, 2360.02, 1.798e-28
7.36094, 2457.11, 1.74099e-28
7.42053, 2558.19, 1.68577e-28
7.48061, 2663.43, 1.6323e-28
7.54117, 2773, 1.58053e-28
7.60222, 2887.08, 1.53041e-28
7.66377, 3005.85, 1.48186e-28
7.72581, 3129.51, 1.43487e-28
7.78835, 3258.26, 1.38936e-28
7.85141, 3392.3, 1.34529e-28
7.91497, 3531.85, 1.30262e-28
7.97905, 3677.15, 1.2613e-28
8.04364, 3828.42, 1.2213e-28
8.10876, 3985.92, 1.18256e-28
8.17441, 4149.9, 1.14505e-28
8.24058, 4320.62, 1.10873e-28
8.3073, 4498.37, 1.07356e-28
8.37455, 4683.42, 1.03951e-28
8.44235, 4876.1, 1.00654e-28
8.51069, 5076.69, 9.74612e-29
8.57959, 5285.54, 9.43697e-29
8.64905, 5502.98, 9.13761e-29
8.71907, 5729.37, 8.84776e-29
8.78966, 5965.07, 8.56708e-29
8.86082, 6210.47, 8.29531e-29
8.93255, 6465.96, 8.03219e-29
9.00487, 6731.96, 7.77737e-29
9.07777, 7008.91, 7.53066e-29
9.15126, 7297.25, 7.29177e-29
9.22534, 7597.45, 7.06047e-29
9.30003, 7910, 6.83648e-29
9.37532, 8235.41, 6.6196e-29
9.45122, 8574.21, 6.4096e-29
9.52773, 8926.94, 6.20627e-29
9.60486, 9294.19, 6.0094e-29
9.68262, 9676.54, 5.81875e-29
9.76101, 10074.6, 5.63414e-29
9.84003, 10489.1, 5.45541e-29
9.91969, 10920.6, 5.28234e-29
10, 11369.9, 5.11475e-29
