f, omegaSens, omegaSW
1.26926, 0.374696, 9.15695e-26
1.27954, 0.390109, 9.02371e-26
1.2899, 0.406155, 8.89071e-26
1.30034, 0.422861, 8.75803e-26
1.31087, 0.440255, 8.62561e-26
1.32148, 0.458364, 8.49363e-26
1.33218, 0.477218, 8.36203e-26
1.34296, 0.496847, 8.23099e-26
1.35384, 0.517284, 8.10034e-26
1.3648, 0.538562, 7.97038e-26
1.37584, 0.560715, 7.84115e-26
1.38698, 0.583779, 7.71248e-26
1.39821, 0.607792, 7.58455e-26
1.40953, 0.632793, 7.4574e-26
1.42094, 0.658822, 7.33108e-26
1.43245, 0.685922, 7.20553e-26
1.44404, 0.714137, 7.08102e-26
1.45573, 0.743512, 6.95738e-26
1.46752, 0.774096, 6.83465e-26
1.4794, 0.805938, 6.71298e-26
1.49137, 0.839089, 6.59241e-26
1.50345, 0.873605, 6.47278e-26
1.51562, 0.90954, 6.35432e-26
1.52789, 0.946954, 6.23697e-26
1.54026, 0.985906, 6.12076e-26
1.55273, 1.02646, 6.00574e-26
1.5653, 1.06868, 5.89192e-26
1.57797, 1.11264, 5.77934e-26
1.59075, 1.15841, 5.66794e-26
1.60362, 1.20606, 5.55792e-26
1.61661, 1.25568, 5.44905e-26
1.62969, 1.30733, 5.34159e-26
1.64289, 1.36111, 5.23534e-26
1.65619, 1.41709, 5.13046e-26
1.6696, 1.47539, 5.02691e-26
1.68311, 1.53608, 4.92476e-26
1.69674, 1.59927, 4.8239e-26
1.71047, 1.66505, 4.72448e-26
1.72432, 1.73354, 4.62637e-26
1.73828, 1.80486, 4.52966e-26
1.75235, 1.8791, 4.43435e-26
1.76654, 1.9564, 4.34039e-26
1.78084, 2.03687, 4.24786e-26
1.79526, 2.12066, 4.1567e-26
1.80979, 2.2079, 4.06697e-26
1.82444, 2.29872, 3.97862e-26
1.83921, 2.39328, 3.89166e-26
1.8541, 2.49173, 3.80609e-26
1.86911, 2.59423, 3.72191e-26
1.88425, 2.70095, 3.63907e-26
1.8995, 2.81206, 3.55768e-26
1.91488, 2.92773, 3.47763e-26
1.93038, 3.04817, 3.39898e-26
1.94601, 3.17356, 3.32166e-26
1.96176, 3.30411, 3.24573e-26
1.97764, 3.44003, 3.17114e-26
1.99365, 3.58154, 3.09788e-26
2.00979, 3.72887, 3.02595e-26
2.02606, 3.88226, 2.95534e-26
2.04247, 4.04197, 2.886e-26
2.059, 4.20824, 2.81801e-26
2.07567, 4.38135, 2.75129e-26
2.09248, 4.56159, 2.68582e-26
2.10942, 4.74923, 2.62164e-26
2.12649, 4.9446, 2.55874e-26
2.14371, 5.14801, 2.49703e-26
2.16106, 5.35978, 2.43657e-26
2.17856, 5.58027, 2.3773e-26
2.19619, 5.80982, 2.31926e-26
2.21397, 6.04882, 2.26237e-26
2.2319, 6.29765, 2.20664e-26
2.24997, 6.55671, 2.15207e-26
2.26818, 6.82644, 2.09866e-26
2.28654, 7.10726, 2.04636e-26
2.30506, 7.39963, 1.99514e-26
2.32372, 7.70403, 1.94504e-26
2.34253, 8.02095, 1.89602e-26
2.36149, 8.35091, 1.84806e-26
2.38061, 8.69444, 1.80113e-26
2.39988, 9.05211, 1.75524e-26
2.41931, 9.42449, 1.71036e-26
2.4389, 9.81219, 1.66646e-26
2.45864, 10.2158, 1.62357e-26
2.47855, 10.6361, 1.58162e-26
2.49861, 11.0736, 1.54064e-26
2.51884, 11.5292, 1.50058e-26
2.53923, 12.0034, 1.46145e-26
2.55979, 12.4972, 1.42321e-26
2.58051, 13.0113, 1.38586e-26
2.6014, 13.5466, 1.34938e-26
2.62246, 14.1039, 1.31376e-26
2.64369, 14.6841, 1.27897e-26
2.6651, 15.2881, 1.245e-26
2.68667, 15.9171, 1.21185e-26
2.70842, 16.5719, 1.17949e-26
2.73035, 17.2536, 1.1479e-26
2.75245, 17.9634, 1.11708e-26
2.77474, 18.7023, 1.087e-26
2.7972, 19.4717, 1.05766e-26
2.81984, 20.2727, 1.02905e-26
2.84267, 21.1067, 1.00112e-26
2.86569, 21.975, 9.73887e-27
2.88889, 22.879, 9.47333e-27
2.91227, 23.8202, 9.21449e-27
2.93585, 24.8001, 8.96201e-27
2.95962, 25.8203, 8.71588e-27
2.98358, 26.8825, 8.47599e-27
3.00773, 27.9884, 8.2422e-27
3.03208, 29.1398, 8.01432e-27
3.05663, 30.3385, 7.79222e-27
3.08137, 31.5866, 7.57589e-27
3.10632, 32.886, 7.36503e-27
3.13147, 34.2389, 7.15963e-27
3.15682, 35.6474, 6.95958e-27
3.18238, 37.1138, 6.76468e-27
3.20814, 38.6406, 6.57492e-27
3.23411, 40.2302, 6.3901e-27
3.26029, 41.8852, 6.21014e-27
3.28669, 43.6083, 6.03486e-27
3.3133, 45.4023, 5.86423e-27
3.34012, 47.27, 5.69815e-27
3.36716, 49.2146, 5.53647e-27
3.39442, 51.2392, 5.37908e-27
3.4219, 53.3471, 5.22591e-27
3.4496, 55.5417, 5.07685e-27
3.47753, 57.8266, 4.93177e-27
3.50568, 60.2055, 4.79063e-27
3.53406, 62.6823, 4.6533e-27
3.56267, 65.2609, 4.51968e-27
3.59151, 67.9456, 4.3897e-27
3.62059, 70.7408, 4.26323e-27
3.6499, 73.6509, 4.14024e-27
3.67945, 76.6808, 4.02061e-27
3.70924, 79.8353, 3.90425e-27
3.73927, 83.1196, 3.7911e-27
3.76954, 86.539, 3.68108e-27
3.80006, 90.0991, 3.57409e-27
3.83082, 93.8056, 3.47008e-27
3.86183, 97.6647, 3.36896e-27
3.8931, 101.682, 3.27062e-27
3.92461, 105.865, 3.17506e-27
3.95639, 110.221, 3.08213e-27
3.98842, 114.755, 2.99183e-27
4.0207, 119.476, 2.90408e-27
4.05325, 124.391, 2.81878e-27
4.08607, 129.508, 2.73586e-27
4.11915, 134.836, 2.6553e-27
4.1525, 140.383, 2.57702e-27
4.18611, 146.158, 2.50097e-27
4.22, 152.171, 2.42707e-27
4.25417, 158.431, 2.35526e-27
4.28861, 164.948, 2.2855e-27
4.32333, 171.734, 2.21774e-27
4.35833, 178.799, 2.15191e-27
4.39361, 186.154, 2.08798e-27
4.42918, 193.813, 2.02587e-27
4.46504, 201.786, 1.96555e-27
4.50118, 210.087, 1.90698e-27
4.53762, 218.73, 1.85008e-27
4.57436, 227.728, 1.79482e-27
4.61139, 237.096, 1.74117e-27
4.64872, 246.85, 1.68908e-27
4.68636, 257.005, 1.63848e-27
4.7243, 267.578, 1.58936e-27
4.76254, 278.586, 1.54168e-27
4.8011, 290.046, 1.49538e-27
4.83997, 301.978, 1.45043e-27
4.87915, 314.401, 1.40679e-27
4.91865, 327.335, 1.36443e-27
4.95847, 340.802, 1.32332e-27
4.99861, 354.822, 1.28341e-27
5.03908, 369.419, 1.24466e-27
5.07987, 384.616, 1.20707e-27
5.121, 400.439, 1.17057e-27
5.16246, 416.912, 1.13515e-27
5.20425, 434.063, 1.10078e-27
5.24638, 451.92, 1.06743e-27
5.28886, 470.512, 1.03505e-27
5.33167, 489.868, 1.00365e-27
5.37484, 510.02, 9.73163e-28
5.41835, 531.002, 9.43591e-28
5.46221, 552.847, 9.14899e-28
5.50643, 575.59, 8.87057e-28
5.55101, 599.269, 8.60044e-28
5.59595, 623.922, 8.33836e-28
5.64125, 649.59, 8.08412e-28
5.68692, 676.313, 7.83746e-28
5.73296, 704.136, 7.59818e-28
5.77938, 733.103, 7.36602e-28
5.82616, 763.262, 7.14089e-28
5.87333, 794.662, 6.92246e-28
5.92088, 827.353, 6.7106e-28
5.96881, 861.389, 6.50512e-28
6.01713, 896.826, 6.30581e-28
6.06585, 933.72, 6.11247e-28
6.11495, 972.133, 5.925e-28
6.16446, 1012.12, 5.74314e-28
6.21436, 1053.76, 5.5668e-28
6.26467, 1097.11, 5.39577e-28
6.31539, 1142.25, 5.2299e-28
6.36652, 1189.24, 5.06905e-28
6.41806, 1238.16, 4.91307e-28
6.47002, 1289.1, 4.76182e-28
6.5224, 1342.13, 4.61515e-28
6.5752, 1397.34, 4.47294e-28
6.62843, 1454.83, 4.33504e-28
6.68209, 1514.68, 4.20133e-28
6.73619, 1576.99, 4.07168e-28
6.79072, 1641.87, 3.94599e-28
6.8457, 1709.41, 3.8241e-28
6.90112, 1779.73, 3.70594e-28
6.95699, 1852.95, 3.59138e-28
7.01331, 1929.18, 3.48032e-28
7.07009, 2008.54, 3.37264e-28
7.12732, 2091.17, 3.26827e-28
7.18502, 2177.2, 3.16707e-28
7.24319, 2266.77, 3.06897e-28
7.30183, 2360.02, 2.97387e-28
7.36094, 2457.11, 2.88168e-28
7.42053, 2558.19, 2.79232e-28
7.48061, 2663.43, 2.70569e-28
7.54117, 2773, 2.62172e-28
7.60222, 2887.08, 2.54033e-28
7.66377, 3005.85, 2.46144e-28
7.72581, 3129.51, 2.38497e-28
7.78835, 3258.26, 2.31086e-28
7.85141, 3392.3, 2.23901e-28
7.91497, 3531.85, 2.16939e-28
7.97905, 3677.15, 2.1019e-28
8.04364, 3828.42, 2.0365e-28
8.10876, 3985.92, 1.9731e-28
8.17441, 4149.9, 1.91166e-28
8.24058, 4320.62, 1.85213e-28
8.3073, 4498.37, 1.79441e-28
8.37455, 4683.42, 1.73849e-28
8.44235, 4876.1, 1.68429e-28
8.51069, 5076.69, 1.63178e-28
8.57959, 5285.54, 1.58088e-28
8.64905, 5502.98, 1.53155e-28
8.71907, 5729.37, 1.48375e-28
8.78966, 5965.07, 1.43743e-28
8.86082, 6210.47, 1.39255e-28
8.93255, 6465.96, 1.34905e-28
9.00487, 6731.96, 1.3069e-28
9.07777, 7008.91, 1.26606e-28
9.15126, 7297.25, 1.22649e-28
9.22534, 7597.45, 1.18814e-28
9.30003, 7910, 1.15099e-28
9.37532, 8235.41, 1.11498e-28
9.45122, 8574.21, 1.0801e-28
9.52773, 8926.94, 1.0463e-28
9.60486, 9294.19, 1.01355e-28
9.68262, 9676.54, 9.81815e-29
9.76101, 10074.6, 9.51068e-29
9.84003, 10489.1, 9.21279e-29
9.91969, 10920.6, 8.92417e-29
10, 11369.9, 8.64452e-29
