f, omegaSens, omegaSW
1.26926, 0.374696, 6.71411e-26
1.27954, 0.390109, 6.52657e-26
1.2899, 0.406155, 6.34396e-26
1.30034, 0.422861, 6.16617e-26
1.31087, 0.440255, 5.99293e-26
1.32148, 0.458364, 5.82431e-26
1.33218, 0.477218, 5.66006e-26
1.34296, 0.496847, 5.50024e-26
1.35384, 0.517284, 5.34446e-26
1.3648, 0.538562, 5.19293e-26
1.37584, 0.560715, 5.04554e-26
1.38698, 0.583779, 4.90195e-26
1.39821, 0.607792, 4.76221e-26
1.40953, 0.632793, 4.62623e-26
1.42094, 0.658822, 4.49392e-26
1.43245, 0.685922, 4.36511e-26
1.44404, 0.714137, 4.23992e-26
1.45573, 0.743512, 4.11806e-26
1.46752, 0.774096, 3.99947e-26
1.4794, 0.805938, 3.88416e-26
1.49137, 0.839089, 3.77207e-26
1.50345, 0.873605, 3.66293e-26
1.51562, 0.90954, 3.55685e-26
1.52789, 0.946954, 3.45369e-26
1.54026, 0.985906, 3.35337e-26
1.55273, 1.02646, 3.25582e-26
1.5653, 1.06868, 3.16099e-26
1.57797, 1.11264, 3.06881e-26
1.59075, 1.15841, 2.97915e-26
1.60362, 1.20606, 2.89207e-26
1.61661, 1.25568, 2.80734e-26
1.62969, 1.30733, 2.72507e-26
1.64289, 1.36111, 2.64503e-26
1.65619, 1.41709, 2.56728e-26
1.6696, 1.47539, 2.49171e-26
1.68311, 1.53608, 2.41833e-26
1.69674, 1.59927, 2.34696e-26
1.71047, 1.66505, 2.27768e-26
1.72432, 1.73354, 2.21032e-26
1.73828, 1.80486, 2.14488e-26
1.75235, 1.8791, 2.08133e-26
1.76654, 1.9564, 2.01957e-26
1.78084, 2.03687, 1.95959e-26
1.79526, 2.12066, 1.90132e-26
1.80979, 2.2079, 1.84475e-26
1.82444, 2.29872, 1.7898e-26
1.83921, 2.39328, 1.73642e-26
1.8541, 2.49173, 1.68458e-26
1.86911, 2.59423, 1.63425e-26
1.88425, 2.70095, 1.58534e-26
1.8995, 2.81206, 1.53789e-26
1.91488, 2.92773, 1.4918e-26
1.93038, 3.04817, 1.44706e-26
1.94601, 3.17356, 1.40361e-26
1.96176, 3.30411, 1.36145e-26
1.97764, 3.44003, 1.32051e-26
1.99365, 3.58154, 1.28076e-26
2.00979, 3.72887, 1.24218e-26
2.02606, 3.88226, 1.20473e-26
2.04247, 4.04197, 1.16836e-26
2.059, 4.20824, 1.13309e-26
2.07567, 4.38135, 1.09884e-26
2.09248, 4.56159, 1.06559e-26
2.10942, 4.74923, 1.03334e-26
2.12649, 4.9446, 1.00205e-26
2.14371, 5.14801, 9.71664e-27
2.16106, 5.35978, 9.42194e-27
2.17856, 5.58027, 9.13582e-27
2.19619, 5.80982, 8.85837e-27
2.21397, 6.04882, 8.58906e-27
2.2319, 6.29765, 8.32766e-27
2.24997, 6.55671, 8.07412e-27
2.26818, 6.82644, 7.82822e-27
2.28654, 7.10726, 7.58962e-27
2.30506, 7.39963, 7.35801e-27
2.32372, 7.70403, 7.13343e-27
2.34253, 8.02095, 6.91559e-27
2.36149, 8.35091, 6.7043e-27
2.38061, 8.69444, 6.49927e-27
2.39988, 9.05211, 6.30044e-27
2.41931, 9.42449, 6.10754e-27
2.4389, 9.81219, 5.92041e-27
2.45864, 10.2158, 5.73899e-27
2.47855, 10.6361, 5.56295e-27
2.49861, 11.0736, 5.3923e-27
2.51884, 11.5292, 5.22674e-27
2.53923, 12.0034, 5.06621e-27
2.55979, 12.4972, 4.91049e-27
2.58051, 13.0113, 4.75952e-27
2.6014, 13.5466, 4.61311e-27
2.62246, 14.1039, 4.47112e-27
2.64369, 14.6841, 4.33344e-27
2.6651, 15.2881, 4.19988e-27
2.68667, 15.9171, 4.07046e-27
2.70842, 16.5719, 3.94494e-27
2.73035, 17.2536, 3.82321e-27
2.75245, 17.9634, 3.70522e-27
2.77474, 18.7023, 3.59077e-27
2.7972, 19.4717, 3.47986e-27
2.81984, 20.2727, 3.37233e-27
2.84267, 21.1067, 3.26805e-27
2.86569, 21.975, 3.16693e-27
2.88889, 22.879, 3.06893e-27
2.91227, 23.8202, 2.97395e-27
2.93585, 24.8001, 2.88184e-27
2.95962, 25.8203, 2.79254e-27
2.98358, 26.8825, 2.70599e-27
3.00773, 27.9884, 2.6221e-27
3.03208, 29.1398, 2.54077e-27
3.05663, 30.3385, 2.46192e-27
3.08137, 31.5866, 2.38552e-27
3.10632, 32.886, 2.31143e-27
3.13147, 34.2389, 2.23963e-27
3.15682, 35.6474, 2.17004e-27
3.18238, 37.1138, 2.10258e-27
3.20814, 38.6406, 2.03721e-27
3.23411, 40.2302, 1.97385e-27
3.26029, 41.8852, 1.91244e-27
3.28669, 43.6083, 1.85291e-27
3.3133, 45.4023, 1.79522e-27
3.34012, 47.27, 1.73932e-27
3.36716, 49.2146, 1.68513e-27
3.39442, 51.2392, 1.63262e-27
3.4219, 53.3471, 1.58173e-27
3.4496, 55.5417, 1.53242e-27
3.47753, 57.8266, 1.48462e-27
3.50568, 60.2055, 1.43831e-27
3.53406, 62.6823, 1.39343e-27
3.56267, 65.2609, 1.34993e-27
3.59151, 67.9456, 1.30779e-27
3.62059, 70.7408, 1.26694e-27
3.6499, 73.6509, 1.22736e-27
3.67945, 76.6808, 1.18901e-27
3.70924, 79.8353, 1.15184e-27
3.73927, 83.1196, 1.11583e-27
3.76954, 86.539, 1.08094e-27
3.80006, 90.0991, 1.04713e-27
3.83082, 93.8056, 1.01438e-27
3.86183, 97.6647, 9.82639e-28
3.8931, 101.682, 9.51878e-28
3.92461, 105.865, 9.22085e-28
3.95639, 110.221, 8.93206e-28
3.98842, 114.755, 8.65231e-28
4.0207, 119.476, 8.38134e-28
4.05325, 124.391, 8.11873e-28
4.08607, 129.508, 7.86425e-28
4.11915, 134.836, 7.61774e-28
4.1525, 140.383, 7.3789e-28
4.18611, 146.158, 7.14756e-28
4.22, 152.171, 6.92339e-28
4.25417, 158.431, 6.70616e-28
4.28861, 164.948, 6.49576e-28
4.32333, 171.734, 6.29191e-28
4.35833, 178.799, 6.09443e-28
4.39361, 186.154, 5.90313e-28
4.42918, 193.813, 5.71778e-28
4.46504, 201.786, 5.5382e-28
4.50118, 210.087, 5.36429e-28
4.53762, 218.73, 5.19578e-28
4.57436, 227.728, 5.03251e-28
4.61139, 237.096, 4.87438e-28
4.64872, 246.85, 4.72119e-28
4.68636, 257.005, 4.57276e-28
4.7243, 267.578, 4.429e-28
4.76254, 278.586, 4.28976e-28
4.8011, 290.046, 4.15484e-28
4.83997, 301.978, 4.02415e-28
4.87915, 314.401, 3.89757e-28
4.91865, 327.335, 3.77495e-28
4.95847, 340.802, 3.65616e-28
4.99861, 354.822, 3.54111e-28
5.03908, 369.419, 3.42964e-28
5.07987, 384.616, 3.32169e-28
5.121, 400.439, 3.2171e-28
5.16246, 416.912, 3.1158e-28
5.20425, 434.063, 3.01769e-28
5.24638, 451.92, 2.92265e-28
5.28886, 470.512, 2.83058e-28
5.33167, 489.868, 2.74142e-28
5.37484, 510.02, 2.65503e-28
5.41835, 531.002, 2.57138e-28
5.46221, 552.847, 2.49035e-28
5.50643, 575.59, 2.41186e-28
5.55101, 599.269, 2.33584e-28
5.59595, 623.922, 2.2622e-28
5.64125, 649.59, 2.19088e-28
5.68692, 676.313, 2.1218e-28
5.73296, 704.136, 2.05489e-28
5.77938, 733.103, 1.99007e-28
5.82616, 763.262, 1.92731e-28
5.87333, 794.662, 1.86652e-28
5.92088, 827.353, 1.80763e-28
5.96881, 861.389, 1.7506e-28
6.01713, 896.826, 1.69537e-28
6.06585, 933.72, 1.64186e-28
6.11495, 972.133, 1.59005e-28
6.16446, 1012.12, 1.53986e-28
6.21436, 1053.76, 1.49126e-28
6.26467, 1097.11, 1.44419e-28
6.31539, 1142.25, 1.39859e-28
6.36652, 1189.24, 1.35443e-28
6.41806, 1238.16, 1.31167e-28
6.47002, 1289.1, 1.27025e-28
6.5224, 1342.13, 1.23013e-28
6.5752, 1397.34, 1.19128e-28
6.62843, 1454.83, 1.15365e-28
6.68209, 1514.68, 1.11721e-28
6.73619, 1576.99, 1.08192e-28
6.79072, 1641.87, 1.04774e-28
6.8457, 1709.41, 1.01463e-28
6.90112, 1779.73, 9.82574e-29
6.95699, 1852.95, 9.51525e-29
7.01331, 1929.18, 9.21456e-29
7.07009, 2008.54, 8.92333e-29
7.12732, 2091.17, 8.64133e-29
7.18502, 2177.2, 8.3682e-29
7.24319, 2266.77, 8.10367e-29
7.30183, 2360.02, 7.84749e-29
7.36094, 2457.11, 7.59941e-29
7.42053, 2558.19, 7.35915e-29
7.48061, 2663.43, 7.12644e-29
7.54117, 2773, 6.90111e-29
7.60222, 2887.08, 6.68288e-29
7.66377, 3005.85, 6.47153e-29
7.72581, 3129.51, 6.26687e-29
7.78835, 3258.26, 6.06869e-29
7.85141, 3392.3, 5.87672e-29
7.91497, 3531.85, 5.69084e-29
7.97905, 3677.15, 5.51081e-29
8.04364, 3828.42, 5.3365e-29
8.10876, 3985.92, 5.16767e-29
8.17441, 4149.9, 5.00417e-29
8.24058, 4320.62, 4.84586e-29
8.3073, 4498.37, 4.69251e-29
8.37455, 4683.42, 4.54404e-29
8.44235, 4876.1, 4.40024e-29
8.51069, 5076.69, 4.26101e-29
8.57959, 5285.54, 4.12616e-29
8.64905, 5502.98, 3.99557e-29
8.71907, 5729.37, 3.86911e-29
8.78966, 5965.07, 3.74665e-29
8.86082, 6210.47, 3.62805e-29
8.93255, 6465.96, 3.51322e-29
9.00487, 6731.96, 3.402e-29
9.07777, 7008.91, 3.2943e-29
9.15126, 7297.25, 3.19001e-29
9.22534, 7597.45, 3.08903e-29
9.30003, 7910, 2.99122e-29
9.37532, 8235.41, 2.89652e-29
9.45122, 8574.21, 2.8048e-29
9.52773, 8926.94, 2.716e-29
9.60486, 9294.19, 2.63e-29
9.68262, 9676.54, 2.54671e-29
9.76101, 10074.6, 2.46606e-29
9.84003, 10489.1, 2.38797e-29
9.91969, 10920.6, 2.31234e-29
10, 11369.9, 2.23911e-29
