f, omegaSens, omegaSW
1.26926, 0.374696, 2.09862e-21
1.27954, 0.390109, 2.03211e-21
1.2899, 0.406155, 1.96772e-21
1.30034, 0.422861, 1.90539e-21
1.31087, 0.440255, 1.84501e-21
1.32148, 0.458364, 1.78656e-21
1.33218, 0.477218, 1.72994e-21
1.34296, 0.496847, 1.67515e-21
1.35384, 0.517284, 1.62203e-21
1.3648, 0.538562, 1.57064e-21
1.37584, 0.560715, 1.52091e-21
1.38698, 0.583779, 1.4727e-21
1.39821, 0.607792, 1.42603e-21
1.40953, 0.632793, 1.38083e-21
1.42094, 0.658822, 1.33708e-21
1.43245, 0.685922, 1.29468e-21
1.44404, 0.714137, 1.25367e-21
1.45573, 0.743512, 1.21394e-21
1.46752, 0.774096, 1.17544e-21
1.4794, 0.805938, 1.13819e-21
1.49137, 0.839089, 1.10213e-21
1.50345, 0.873605, 1.06718e-21
1.51562, 0.90954, 1.03336e-21
1.52789, 0.946954, 1.0006e-21
1.54026, 0.985906, 9.68885e-22
1.55273, 1.02646, 9.38171e-22
1.5653, 1.06868, 9.08432e-22
1.57797, 1.11264, 8.79639e-22
1.59075, 1.15841, 8.51742e-22
1.60362, 1.20606, 8.24758e-22
1.61661, 1.25568, 7.98596e-22
1.62969, 1.30733, 7.73293e-22
1.64289, 1.36111, 7.48765e-22
1.65619, 1.41709, 7.25027e-22
1.6696, 1.47539, 7.02037e-22
1.68311, 1.53608, 6.7979e-22
1.69674, 1.59927, 6.5823e-22
1.71047, 1.66505, 6.3737e-22
1.72432, 1.73354, 6.17157e-22
1.73828, 1.80486, 5.97588e-22
1.75235, 1.8791, 5.78644e-22
1.76654, 1.9564, 5.60292e-22
1.78084, 2.03687, 5.42527e-22
1.79526, 2.12066, 5.25321e-22
1.80979, 2.2079, 5.08668e-22
1.82444, 2.29872, 4.9254e-22
1.83921, 2.39328, 4.76921e-22
1.8541, 2.49173, 4.61797e-22
1.86911, 2.59423, 4.47154e-22
1.88425, 2.70095, 4.32966e-22
1.8995, 2.81206, 4.1924e-22
1.91488, 2.92773, 4.05943e-22
1.93038, 3.04817, 3.93071e-22
1.94601, 3.17356, 3.80604e-22
1.96176, 3.30411, 3.68536e-22
1.97764, 3.44003, 3.5685e-22
1.99365, 3.58154, 3.45533e-22
2.00979, 3.72887, 3.34574e-22
2.02606, 3.88226, 3.23964e-22
2.04247, 4.04197, 3.13684e-22
2.059, 4.20824, 3.03739e-22
2.07567, 4.38135, 2.94105e-22
2.09248, 4.56159, 2.84773e-22
2.10942, 4.74923, 2.75741e-22
2.12649, 4.9446, 2.66999e-22
2.14371, 5.14801, 2.58528e-22
2.16106, 5.35978, 2.50331e-22
2.17856, 5.58027, 2.42389e-22
2.19619, 5.80982, 2.34703e-22
2.21397, 6.04882, 2.27259e-22
2.2319, 6.29765, 2.20048e-22
2.24997, 6.55671, 2.13068e-22
2.26818, 6.82644, 2.06311e-22
2.28654, 7.10726, 1.99768e-22
2.30506, 7.39963, 1.93428e-22
2.32372, 7.70403, 1.87293e-22
2.34253, 8.02095, 1.81352e-22
2.36149, 8.35091, 1.75601e-22
2.38061, 8.69444, 1.7003e-22
2.39988, 9.05211, 1.64637e-22
2.41931, 9.42449, 1.59414e-22
2.4389, 9.81219, 1.54356e-22
2.45864, 10.2158, 1.49461e-22
2.47855, 10.6361, 1.44718e-22
2.49861, 11.0736, 1.40128e-22
2.51884, 11.5292, 1.35683e-22
2.53923, 12.0034, 1.31379e-22
2.55979, 12.4972, 1.2721e-22
2.58051, 13.0113, 1.23175e-22
2.6014, 13.5466, 1.19268e-22
2.62246, 14.1039, 1.15484e-22
2.64369, 14.6841, 1.11821e-22
2.6651, 15.2881, 1.08272e-22
2.68667, 15.9171, 1.04838e-22
2.70842, 16.5719, 1.01512e-22
2.73035, 17.2536, 9.8291e-23
2.75245, 17.9634, 9.51733e-23
2.77474, 18.7023, 9.21529e-23
2.7972, 19.4717, 8.92297e-23
2.81984, 20.2727, 8.63994e-23
2.84267, 21.1067, 8.36581e-23
2.86569, 21.975, 8.10032e-23
2.88889, 22.879, 7.84332e-23
2.91227, 23.8202, 7.59456e-23
2.93585, 24.8001, 7.35357e-23
2.95962, 25.8203, 7.12024e-23
2.98358, 26.8825, 6.89434e-23
3.00773, 27.9884, 6.67563e-23
3.03208, 29.1398, 6.46383e-23
3.05663, 30.3385, 6.25872e-23
3.08137, 31.5866, 6.06018e-23
3.10632, 32.886, 5.86787e-23
3.13147, 34.2389, 5.68168e-23
3.15682, 35.6474, 5.50142e-23
3.18238, 37.1138, 5.32684e-23
3.20814, 38.6406, 5.15785e-23
3.23411, 40.2302, 4.99421e-23
3.26029, 41.8852, 4.83577e-23
3.28669, 43.6083, 4.6823e-23
3.3133, 45.4023, 4.53372e-23
3.34012, 47.27, 4.38989e-23
3.36716, 49.2146, 4.2506e-23
3.39442, 51.2392, 4.11573e-23
3.4219, 53.3471, 3.98514e-23
3.4496, 55.5417, 3.8587e-23
3.47753, 57.8266, 3.73625e-23
3.50568, 60.2055, 3.61771e-23
3.53406, 62.6823, 3.50292e-23
3.56267, 65.2609, 3.39178e-23
3.59151, 67.9456, 3.28416e-23
3.62059, 70.7408, 3.17994e-23
3.6499, 73.6509, 3.07904e-23
3.67945, 76.6808, 2.98133e-23
3.70924, 79.8353, 2.88673e-23
3.73927, 83.1196, 2.79512e-23
3.76954, 86.539, 2.70644e-23
3.80006, 90.0991, 2.62055e-23
3.83082, 93.8056, 2.53741e-23
3.86183, 97.6647, 2.4569e-23
3.8931, 101.682, 2.37892e-23
3.92461, 105.865, 2.30345e-23
3.95639, 110.221, 2.23034e-23
3.98842, 114.755, 2.15957e-23
4.0207, 119.476, 2.09106e-23
4.05325, 124.391, 2.02471e-23
4.08607, 129.508, 1.96045e-23
4.11915, 134.836, 1.89824e-23
4.1525, 140.383, 1.838e-23
4.18611, 146.158, 1.77968e-23
4.22, 152.171, 1.72321e-23
4.25417, 158.431, 1.66852e-23
4.28861, 164.948, 1.61557e-23
4.32333, 171.734, 1.5643e-23
4.35833, 178.799, 1.51466e-23
4.39361, 186.154, 1.4666e-23
4.42918, 193.813, 1.42006e-23
4.46504, 201.786, 1.375e-23
4.50118, 210.087, 1.33137e-23
4.53762, 218.73, 1.28912e-23
4.57436, 227.728, 1.24821e-23
4.61139, 237.096, 1.2086e-23
4.64872, 246.85, 1.17025e-23
4.68636, 257.005, 1.13311e-23
4.7243, 267.578, 1.09715e-23
4.76254, 278.586, 1.06234e-23
4.8011, 290.046, 1.02863e-23
4.83997, 301.978, 9.95982e-24
4.87915, 314.401, 9.64378e-24
4.91865, 327.335, 9.33775e-24
4.95847, 340.802, 9.04142e-24
4.99861, 354.822, 8.75452e-24
5.03908, 369.419, 8.47668e-24
5.07987, 384.616, 8.20771e-24
5.121, 400.439, 7.94722e-24
5.16246, 416.912, 7.695e-24
5.20425, 434.063, 7.45083e-24
5.24638, 451.92, 7.21439e-24
5.28886, 470.512, 6.98541e-24
5.33167, 489.868, 6.76377e-24
5.37484, 510.02, 6.54909e-24
5.41835, 531.002, 6.34127e-24
5.46221, 552.847, 6.14006e-24
5.50643, 575.59, 5.9452e-24
5.55101, 599.269, 5.75653e-24
5.59595, 623.922, 5.57384e-24
5.64125, 649.59, 5.39697e-24
5.68692, 676.313, 5.2257e-24
5.73296, 704.136, 5.05986e-24
5.77938, 733.103, 4.89926e-24
5.82616, 763.262, 4.7438e-24
5.87333, 794.662, 4.59325e-24
5.92088, 827.353, 4.44748e-24
5.96881, 861.389, 4.30635e-24
6.01713, 896.826, 4.16969e-24
6.06585, 933.72, 4.03734e-24
6.11495, 972.133, 3.90923e-24
6.16446, 1012.12, 3.78516e-24
6.21436, 1053.76, 3.66505e-24
6.26467, 1097.11, 3.54874e-24
6.31539, 1142.25, 3.43611e-24
6.36652, 1189.24, 3.32706e-24
6.41806, 1238.16, 3.22147e-24
6.47002, 1289.1, 3.11924e-24
6.5224, 1342.13, 3.02024e-24
6.5752, 1397.34, 2.9244e-24
6.62843, 1454.83, 2.83159e-24
6.68209, 1514.68, 2.74173e-24
6.73619, 1576.99, 2.65472e-24
6.79072, 1641.87, 2.57047e-24
6.8457, 1709.41, 2.48889e-24
6.90112, 1779.73, 2.4099e-24
6.95699, 1852.95, 2.33342e-24
7.01331, 1929.18, 2.25937e-24
7.07009, 2008.54, 2.18767e-24
7.12732, 2091.17, 2.11825e-24
7.18502, 2177.2, 2.05102e-24
7.24319, 2266.77, 1.98593e-24
7.30183, 2360.02, 1.9229e-24
7.36094, 2457.11, 1.86188e-24
7.42053, 2558.19, 1.80279e-24
7.48061, 2663.43, 1.74557e-24
7.54117, 2773, 1.69018e-24
7.60222, 2887.08, 1.63654e-24
7.66377, 3005.85, 1.5846e-24
7.72581, 3129.51, 1.53431e-24
7.78835, 3258.26, 1.48562e-24
7.85141, 3392.3, 1.43847e-24
7.91497, 3531.85, 1.39282e-24
7.97905, 3677.15, 1.34861e-24
8.04364, 3828.42, 1.30582e-24
8.10876, 3985.92, 1.26437e-24
8.17441, 4149.9, 1.22424e-24
8.24058, 4320.62, 1.1854e-24
8.3073, 4498.37, 1.14777e-24
8.37455, 4683.42, 1.11135e-24
8.44235, 4876.1, 1.07608e-24
8.51069, 5076.69, 1.04193e-24
8.57959, 5285.54, 1.00886e-24
8.64905, 5502.98, 9.76842e-25
8.71907, 5729.37, 9.4584e-25
8.78966, 5965.07, 9.15821e-25
8.86082, 6210.47, 8.86755e-25
8.93255, 6465.96, 8.58614e-25
9.00487, 6731.96, 8.31363e-25
9.07777, 7008.91, 8.04978e-25
9.15126, 7297.25, 7.79431e-25
9.22534, 7597.45, 7.54697e-25
9.30003, 7910, 7.30744e-25
9.37532, 8235.41, 7.07552e-25
9.45122, 8574.21, 6.85097e-25
9.52773, 8926.94, 6.63355e-25
9.60486, 9294.19, 6.42303e-25
9.68262, 9676.54, 6.21918e-25
9.76101, 10074.6, 6.0218e-25
9.84003, 10489.1, 5.83069e-25
9.91969, 10920.6, 5.64565e-25
10, 11369.9, 5.46646e-25
