f, omegaSens, omegaSW
1.26926, 0.374696, 4.84279e-26
1.27954, 0.390109, 4.68902e-26
1.2899, 0.406155, 4.54019e-26
1.30034, 0.422861, 4.39613e-26
1.31087, 0.440255, 4.25656e-26
1.32148, 0.458364, 4.1215e-26
1.33218, 0.477218, 3.99067e-26
1.34296, 0.496847, 3.86407e-26
1.35384, 0.517284, 3.74135e-26
1.3648, 0.538562, 3.62261e-26
1.37584, 0.560715, 3.50773e-26
1.38698, 0.583779, 3.39639e-26
1.39821, 0.607792, 3.28858e-26
1.40953, 0.632793, 3.1842e-26
1.42094, 0.658822, 3.08315e-26
1.43245, 0.685922, 2.98524e-26
1.44404, 0.714137, 2.89055e-26
1.45573, 0.743512, 2.79882e-26
1.46752, 0.774096, 2.70995e-26
1.4794, 0.805938, 2.62395e-26
1.49137, 0.839089, 2.54072e-26
1.50345, 0.873605, 2.46004e-26
1.51562, 0.90954, 2.38197e-26
1.52789, 0.946954, 2.30637e-26
1.54026, 0.985906, 2.23317e-26
1.55273, 1.02646, 2.16229e-26
1.5653, 1.06868, 2.09367e-26
1.57797, 1.11264, 2.02723e-26
1.59075, 1.15841, 1.96286e-26
1.60362, 1.20606, 1.90061e-26
1.61661, 1.25568, 1.84025e-26
1.62969, 1.30733, 1.78188e-26
1.64289, 1.36111, 1.7253e-26
1.65619, 1.41709, 1.67054e-26
1.6696, 1.47539, 1.61751e-26
1.68311, 1.53608, 1.5662e-26
1.69674, 1.59927, 1.51648e-26
1.71047, 1.66505, 1.46837e-26
1.72432, 1.73354, 1.42176e-26
1.73828, 1.80486, 1.37664e-26
1.75235, 1.8791, 1.33295e-26
1.76654, 1.9564, 1.29064e-26
1.78084, 2.03687, 1.24968e-26
1.79526, 2.12066, 1.21001e-26
1.80979, 2.2079, 1.17162e-26
1.82444, 2.29872, 1.13443e-26
1.83921, 2.39328, 1.09843e-26
1.8541, 2.49173, 1.06357e-26
1.86911, 2.59423, 1.02981e-26
1.88425, 2.70095, 9.97112e-27
1.8995, 2.81206, 9.65474e-27
1.91488, 2.92773, 9.34828e-27
1.93038, 3.04817, 9.05163e-27
1.94601, 3.17356, 8.76431e-27
1.96176, 3.30411, 8.48622e-27
1.97764, 3.44003, 8.21692e-27
1.99365, 3.58154, 7.95614e-27
2.00979, 3.72887, 7.70362e-27
2.02606, 3.88226, 7.45914e-27
2.04247, 4.04197, 7.22229e-27
2.059, 4.20824, 6.99314e-27
2.07567, 4.38135, 6.77118e-27
2.09248, 4.56159, 6.55621e-27
2.10942, 4.74923, 6.34813e-27
2.12649, 4.9446, 6.14673e-27
2.14371, 5.14801, 5.9516e-27
2.16106, 5.35978, 5.76276e-27
2.17856, 5.58027, 5.57981e-27
2.19619, 5.80982, 5.40279e-27
2.21397, 6.04882, 5.23132e-27
2.2319, 6.29765, 5.06523e-27
2.24997, 6.55671, 4.90446e-27
2.26818, 6.82644, 4.74884e-27
2.28654, 7.10726, 4.59814e-27
2.30506, 7.39963, 4.45214e-27
2.32372, 7.70403, 4.31085e-27
2.34253, 8.02095, 4.17405e-27
2.36149, 8.35091, 4.0416e-27
2.38061, 8.69444, 3.91332e-27
2.39988, 9.05211, 3.78913e-27
2.41931, 9.42449, 3.66887e-27
2.4389, 9.81219, 3.5524e-27
2.45864, 10.2158, 3.43968e-27
2.47855, 10.6361, 3.33048e-27
2.49861, 11.0736, 3.22481e-27
2.51884, 11.5292, 3.12245e-27
2.53923, 12.0034, 3.02336e-27
2.55979, 12.4972, 2.92739e-27
2.58051, 13.0113, 2.83449e-27
2.6014, 13.5466, 2.74454e-27
2.62246, 14.1039, 2.65743e-27
2.64369, 14.6841, 2.57309e-27
2.6651, 15.2881, 2.4914e-27
2.68667, 15.9171, 2.41235e-27
2.70842, 16.5719, 2.33579e-27
2.73035, 17.2536, 2.26165e-27
2.75245, 17.9634, 2.18988e-27
2.77474, 18.7023, 2.12036e-27
2.7972, 19.4717, 2.05307e-27
2.81984, 20.2727, 1.98793e-27
2.84267, 21.1067, 1.92483e-27
2.86569, 21.975, 1.86372e-27
2.88889, 22.879, 1.80457e-27
2.91227, 23.8202, 1.74732e-27
2.93585, 24.8001, 1.69185e-27
2.95962, 25.8203, 1.63815e-27
2.98358, 26.8825, 1.58616e-27
3.00773, 27.9884, 1.53583e-27
3.03208, 29.1398, 1.48708e-27
3.05663, 30.3385, 1.43988e-27
3.08137, 31.5866, 1.39419e-27
3.10632, 32.886, 1.34994e-27
3.13147, 34.2389, 1.30709e-27
3.15682, 35.6474, 1.26561e-27
3.18238, 37.1138, 1.22543e-27
3.20814, 38.6406, 1.18655e-27
3.23411, 40.2302, 1.14889e-27
3.26029, 41.8852, 1.11243e-27
3.28669, 43.6083, 1.07712e-27
3.3133, 45.4023, 1.04293e-27
3.34012, 47.27, 1.00983e-27
3.36716, 49.2146, 9.77784e-28
3.39442, 51.2392, 9.46751e-28
3.4219, 53.3471, 9.16703e-28
3.4496, 55.5417, 8.87612e-28
3.47753, 57.8266, 8.59438e-28
3.50568, 60.2055, 8.32164e-28
3.53406, 62.6823, 8.05754e-28
3.56267, 65.2609, 7.80181e-28
3.59151, 67.9456, 7.55422e-28
3.62059, 70.7408, 7.31443e-28
3.6499, 73.6509, 7.0823e-28
3.67945, 76.6808, 6.85751e-28
3.70924, 79.8353, 6.63985e-28
3.73927, 83.1196, 6.42911e-28
3.76954, 86.539, 6.22507e-28
3.80006, 90.0991, 6.02748e-28
3.83082, 93.8056, 5.83621e-28
3.86183, 97.6647, 5.651e-28
3.8931, 101.682, 5.47162e-28
3.92461, 105.865, 5.298e-28
3.95639, 110.221, 5.12981e-28
3.98842, 114.755, 4.967e-28
4.0207, 119.476, 4.8094e-28
4.05325, 124.391, 4.65677e-28
4.08607, 129.508, 4.50894e-28
4.11915, 134.836, 4.36584e-28
4.1525, 140.383, 4.22726e-28
4.18611, 146.158, 4.09313e-28
4.22, 152.171, 3.96322e-28
4.25417, 158.431, 3.83741e-28
4.28861, 164.948, 3.71562e-28
4.32333, 171.734, 3.5977e-28
4.35833, 178.799, 3.48351e-28
4.39361, 186.154, 3.37297e-28
4.42918, 193.813, 3.26591e-28
4.46504, 201.786, 3.16225e-28
4.50118, 210.087, 3.06191e-28
4.53762, 218.73, 2.96473e-28
4.57436, 227.728, 2.87063e-28
4.61139, 237.096, 2.77952e-28
4.64872, 246.85, 2.69131e-28
4.68636, 257.005, 2.60589e-28
4.7243, 267.578, 2.52318e-28
4.76254, 278.586, 2.44311e-28
4.8011, 290.046, 2.36557e-28
4.83997, 301.978, 2.29048e-28
4.87915, 314.401, 2.21779e-28
4.91865, 327.335, 2.14741e-28
4.95847, 340.802, 2.07925e-28
4.99861, 354.822, 2.01326e-28
5.03908, 369.419, 1.94936e-28
5.07987, 384.616, 1.8875e-28
5.121, 400.439, 1.82759e-28
5.16246, 416.912, 1.76958e-28
5.20425, 434.063, 1.71343e-28
5.24638, 451.92, 1.65905e-28
5.28886, 470.512, 1.60638e-28
5.33167, 489.868, 1.55541e-28
5.37484, 510.02, 1.50604e-28
5.41835, 531.002, 1.45824e-28
5.46221, 552.847, 1.41197e-28
5.50643, 575.59, 1.36715e-28
5.55101, 599.269, 1.32376e-28
5.59595, 623.922, 1.28175e-28
5.64125, 649.59, 1.24107e-28
5.68692, 676.313, 1.20168e-28
5.73296, 704.136, 1.16354e-28
5.77938, 733.103, 1.12661e-28
5.82616, 763.262, 1.09086e-28
5.87333, 794.662, 1.05623e-28
5.92088, 827.353, 1.02271e-28
5.96881, 861.389, 9.90255e-29
6.01713, 896.826, 9.58827e-29
6.06585, 933.72, 9.28392e-29
6.11495, 972.133, 8.98931e-29
6.16446, 1012.12, 8.70398e-29
6.21436, 1053.76, 8.42776e-29
6.26467, 1097.11, 8.16028e-29
6.31539, 1142.25, 7.90128e-29
6.36652, 1189.24, 7.65049e-29
6.41806, 1238.16, 7.40769e-29
6.47002, 1289.1, 7.17258e-29
6.5224, 1342.13, 6.94494e-29
6.5752, 1397.34, 6.72453e-29
6.62843, 1454.83, 6.51111e-29
6.68209, 1514.68, 6.30447e-29
6.73619, 1576.99, 6.10437e-29
6.79072, 1641.87, 5.91064e-29
6.8457, 1709.41, 5.72304e-29
6.90112, 1779.73, 5.5414e-29
6.95699, 1852.95, 5.36553e-29
7.01331, 1929.18, 5.19524e-29
7.07009, 2008.54, 5.03035e-29
7.12732, 2091.17, 4.87072e-29
7.18502, 2177.2, 4.71613e-29
7.24319, 2266.77, 4.56645e-29
7.30183, 2360.02, 4.42151e-29
7.36094, 2457.11, 4.28119e-29
7.42053, 2558.19, 4.14532e-29
7.48061, 2663.43, 4.01375e-29
7.54117, 2773, 3.88636e-29
7.60222, 2887.08, 3.76302e-29
7.66377, 3005.85, 3.64358e-29
7.72581, 3129.51, 3.52795e-29
7.78835, 3258.26, 3.41599e-29
7.85141, 3392.3, 3.30756e-29
7.91497, 3531.85, 3.20259e-29
7.97905, 3677.15, 3.10094e-29
8.04364, 3828.42, 3.00253e-29
8.10876, 3985.92, 2.90723e-29
8.17441, 4149.9, 2.81496e-29
8.24058, 4320.62, 2.72563e-29
8.3073, 4498.37, 2.63912e-29
8.37455, 4683.42, 2.55536e-29
8.44235, 4876.1, 2.47426e-29
8.51069, 5076.69, 2.39574e-29
8.57959, 5285.54, 2.3197e-29
8.64905, 5502.98, 2.24608e-29
8.71907, 5729.37, 2.17479e-29
8.78966, 5965.07, 2.10576e-29
8.86082, 6210.47, 2.03893e-29
8.93255, 6465.96, 1.97422e-29
9.00487, 6731.96, 1.91156e-29
9.07777, 7008.91, 1.85089e-29
9.15126, 7297.25, 1.79215e-29
9.22534, 7597.45, 1.73528e-29
9.30003, 7910, 1.6802e-29
9.37532, 8235.41, 1.62687e-29
9.45122, 8574.21, 1.57524e-29
9.52773, 8926.94, 1.52525e-29
9.60486, 9294.19, 1.47684e-29
9.68262, 9676.54, 1.42997e-29
9.76101, 10074.6, 1.38458e-29
9.84003, 10489.1, 1.34064e-29
9.91969, 10920.6, 1.29809e-29
10, 11369.9, 1.25689e-29
