f, omegaSens, omegaSW
1.26926, 0.374696, 7.67121e-43
1.27954, 0.390109, 7.42764e-43
1.2899, 0.406155, 7.19188e-43
1.30034, 0.422861, 6.96368e-43
1.31087, 0.440255, 6.74261e-43
1.32148, 0.458364, 6.52866e-43
1.33218, 0.477218, 6.32142e-43
1.34296, 0.496847, 6.12088e-43
1.35384, 0.517284, 5.92648e-43
1.3648, 0.538562, 5.73839e-43
1.37584, 0.560715, 5.55641e-43
1.38698, 0.583779, 5.38004e-43
1.39821, 0.607792, 5.20927e-43
1.40953, 0.632793, 5.04393e-43
1.42094, 0.658822, 4.88386e-43
1.43245, 0.685922, 4.72877e-43
1.44404, 0.714137, 4.57878e-43
1.45573, 0.743512, 4.43346e-43
1.46752, 0.774096, 4.2927e-43
1.4794, 0.805938, 4.15646e-43
1.49137, 0.839089, 4.02462e-43
1.50345, 0.873605, 3.89682e-43
1.51562, 0.90954, 3.77316e-43
1.52789, 0.946954, 3.65341e-43
1.54026, 0.985906, 3.53745e-43
1.55273, 1.02646, 3.42517e-43
1.5653, 1.06868, 3.31647e-43
1.57797, 1.11264, 3.21123e-43
1.59075, 1.15841, 3.10927e-43
1.60362, 1.20606, 3.01065e-43
1.61661, 1.25568, 2.91505e-43
1.62969, 1.30733, 2.82258e-43
1.64289, 1.36111, 2.73295e-43
1.65619, 1.41709, 2.64622e-43
1.6696, 1.47539, 2.56222e-43
1.68311, 1.53608, 2.48094e-43
1.69674, 1.59927, 2.40218e-43
1.71047, 1.66505, 2.32597e-43
1.72432, 1.73354, 2.25214e-43
1.73828, 1.80486, 2.18066e-43
1.75235, 1.8791, 2.11146e-43
1.76654, 1.9564, 2.04443e-43
1.78084, 2.03687, 1.97955e-43
1.79526, 2.12066, 1.91671e-43
1.80979, 2.2079, 1.8559e-43
1.82444, 2.29872, 1.797e-43
1.83921, 2.39328, 1.73997e-43
1.8541, 2.49173, 1.68474e-43
1.86911, 2.59423, 1.63127e-43
1.88425, 2.70095, 1.57947e-43
1.8995, 2.81206, 1.52936e-43
1.91488, 2.92773, 1.48081e-43
1.93038, 3.04817, 1.43382e-43
1.94601, 3.17356, 1.38831e-43
1.96176, 3.30411, 1.34426e-43
1.97764, 3.44003, 1.3016e-43
1.99365, 3.58154, 1.26029e-43
2.00979, 3.72887, 1.22029e-43
2.02606, 3.88226, 1.18156e-43
2.04247, 4.04197, 1.14405e-43
2.059, 4.20824, 1.10775e-43
2.07567, 4.38135, 1.07259e-43
2.09248, 4.56159, 1.03853e-43
2.10942, 4.74923, 1.00557e-43
2.12649, 4.9446, 9.73673e-44
2.14371, 5.14801, 9.42762e-44
2.16106, 5.35978, 9.12849e-44
2.17856, 5.58027, 8.8387e-44
2.19619, 5.80982, 8.55828e-44
2.21397, 6.04882, 8.28666e-44
2.2319, 6.29765, 8.02357e-44
2.24997, 6.55671, 7.7689e-44
2.26818, 6.82644, 7.5224e-44
2.28654, 7.10726, 7.28369e-44
2.30506, 7.39963, 7.05241e-44
2.32372, 7.70403, 6.82859e-44
2.34253, 8.02095, 6.61189e-44
2.36149, 8.35091, 6.40209e-44
2.38061, 8.69444, 6.19888e-44
2.39988, 9.05211, 6.00217e-44
2.41931, 9.42449, 5.81166e-44
2.4389, 9.81219, 5.62717e-44
2.45864, 10.2158, 5.44862e-44
2.47855, 10.6361, 5.27565e-44
2.49861, 11.0736, 5.10825e-44
2.51884, 11.5292, 4.94611e-44
2.53923, 12.0034, 4.78915e-44
2.55979, 12.4972, 4.63713e-44
2.58051, 13.0113, 4.48998e-44
2.6014, 13.5466, 4.34748e-44
2.62246, 14.1039, 4.2095e-44
2.64369, 14.6841, 4.07591e-44
2.6651, 15.2881, 3.9465e-44
2.68667, 15.9171, 3.82128e-44
2.70842, 16.5719, 3.70001e-44
2.73035, 17.2536, 3.58256e-44
2.75245, 17.9634, 3.46887e-44
2.77474, 18.7023, 3.35875e-44
2.7972, 19.4717, 3.25216e-44
2.81984, 20.2727, 3.14897e-44
2.84267, 21.1067, 3.04902e-44
2.86569, 21.975, 2.95223e-44
2.88889, 22.879, 2.85853e-44
2.91227, 23.8202, 2.76783e-44
2.93585, 24.8001, 2.67998e-44
2.95962, 25.8203, 2.59491e-44
2.98358, 26.8825, 2.51256e-44
3.00773, 27.9884, 2.43283e-44
3.03208, 29.1398, 2.35561e-44
3.05663, 30.3385, 2.28084e-44
3.08137, 31.5866, 2.20847e-44
3.10632, 32.886, 2.13836e-44
3.13147, 34.2389, 2.07049e-44
3.15682, 35.6474, 2.00478e-44
3.18238, 37.1138, 1.94115e-44
3.20814, 38.6406, 1.87955e-44
3.23411, 40.2302, 1.8199e-44
3.26029, 41.8852, 1.76214e-44
3.28669, 43.6083, 1.70621e-44
3.3133, 45.4023, 1.65205e-44
3.34012, 47.27, 1.59962e-44
3.36716, 49.2146, 1.54886e-44
3.39442, 51.2392, 1.4997e-44
3.4219, 53.3471, 1.4521e-44
3.4496, 55.5417, 1.40602e-44
3.47753, 57.8266, 1.36139e-44
3.50568, 60.2055, 1.31819e-44
3.53406, 62.6823, 1.27635e-44
3.56267, 65.2609, 1.23584e-44
3.59151, 67.9456, 1.19662e-44
3.62059, 70.7408, 1.15864e-44
3.6499, 73.6509, 1.12187e-44
3.67945, 76.6808, 1.08626e-44
3.70924, 79.8353, 1.05178e-44
3.73927, 83.1196, 1.0184e-44
3.76954, 86.539, 9.86082e-45
3.80006, 90.0991, 9.54783e-45
3.83082, 93.8056, 9.24484e-45
3.86183, 97.6647, 8.95146e-45
3.8931, 101.682, 8.66731e-45
3.92461, 105.865, 8.39229e-45
3.95639, 110.221, 8.12587e-45
3.98842, 114.755, 7.86797e-45
4.0207, 119.476, 7.61833e-45
4.05325, 124.391, 7.37654e-45
4.08607, 129.508, 7.14238e-45
4.11915, 134.836, 6.9157e-45
4.1525, 140.383, 6.69619e-45
4.18611, 146.158, 6.48371e-45
4.22, 152.171, 6.27793e-45
4.25417, 158.431, 6.07865e-45
4.28861, 164.948, 5.88573e-45
4.32333, 171.734, 5.69892e-45
4.35833, 178.799, 5.51805e-45
4.39361, 186.154, 5.34294e-45
4.42918, 193.813, 5.17336e-45
4.46504, 201.786, 5.00916e-45
4.50118, 210.087, 4.85021e-45
4.53762, 218.73, 4.69628e-45
4.57436, 227.728, 4.54721e-45
4.61139, 237.096, 4.4029e-45
4.64872, 246.85, 4.26317e-45
4.68636, 257.005, 4.12785e-45
4.7243, 267.578, 3.99684e-45
4.76254, 278.586, 3.87001e-45
4.8011, 290.046, 3.74717e-45
4.83997, 301.978, 3.62824e-45
4.87915, 314.401, 3.51309e-45
4.91865, 327.335, 3.4016e-45
4.95847, 340.802, 3.29364e-45
4.99861, 354.822, 3.18911e-45
5.03908, 369.419, 3.08789e-45
5.07987, 384.616, 2.9899e-45
5.121, 400.439, 2.89499e-45
5.16246, 416.912, 2.80311e-45
5.20425, 434.063, 2.71415e-45
5.24638, 451.92, 2.62801e-45
5.28886, 470.512, 2.54459e-45
5.33167, 489.868, 2.46384e-45
5.37484, 510.02, 2.38564e-45
5.41835, 531.002, 2.30993e-45
5.46221, 552.847, 2.23662e-45
5.50643, 575.59, 2.16564e-45
5.55101, 599.269, 2.0969e-45
5.59595, 623.922, 2.03035e-45
5.64125, 649.59, 1.96592e-45
5.68692, 676.313, 1.90352e-45
5.73296, 704.136, 1.84311e-45
5.77938, 733.103, 1.7846e-45
5.82616, 763.262, 1.72797e-45
5.87333, 794.662, 1.67313e-45
5.92088, 827.353, 1.62002e-45
5.96881, 861.389, 1.56861e-45
6.01713, 896.826, 1.51883e-45
6.06585, 933.72, 1.47062e-45
6.11495, 972.133, 1.42395e-45
6.16446, 1012.12, 1.37875e-45
6.21436, 1053.76, 1.335e-45
6.26467, 1097.11, 1.29263e-45
6.31539, 1142.25, 1.2516e-45
6.36652, 1189.24, 1.21188e-45
6.41806, 1238.16, 1.17341e-45
6.47002, 1289.1, 1.13617e-45
6.5224, 1342.13, 1.10011e-45
6.5752, 1397.34, 1.0652e-45
6.62843, 1454.83, 1.03139e-45
6.68209, 1514.68, 9.98659e-46
6.73619, 1576.99, 9.66961e-46
6.79072, 1641.87, 9.36274e-46
6.8457, 1709.41, 9.06557e-46
6.90112, 1779.73, 8.77785e-46
6.95699, 1852.95, 8.49926e-46
7.01331, 1929.18, 8.22951e-46
7.07009, 2008.54, 7.96832e-46
7.12732, 2091.17, 7.71545e-46
7.18502, 2177.2, 7.47058e-46
7.24319, 2266.77, 7.23347e-46
7.30183, 2360.02, 7.00389e-46
7.36094, 2457.11, 6.78162e-46
7.42053, 2558.19, 6.56639e-46
7.48061, 2663.43, 6.35797e-46
7.54117, 2773, 6.15618e-46
7.60222, 2887.08, 5.9608e-46
7.66377, 3005.85, 5.7716e-46
7.72581, 3129.51, 5.58844e-46
7.78835, 3258.26, 5.41109e-46
7.85141, 3392.3, 5.23933e-46
7.91497, 3531.85, 5.07305e-46
7.97905, 3677.15, 4.91204e-46
8.04364, 3828.42, 4.75615e-46
8.10876, 3985.92, 4.6052e-46
8.17441, 4149.9, 4.45903e-46
8.24058, 4320.62, 4.31753e-46
8.3073, 4498.37, 4.18049e-46
8.37455, 4683.42, 4.04781e-46
8.44235, 4876.1, 3.91934e-46
8.51069, 5076.69, 3.79496e-46
8.57959, 5285.54, 3.67452e-46
8.64905, 5502.98, 3.55789e-46
8.71907, 5729.37, 3.44497e-46
8.78966, 5965.07, 3.33563e-46
8.86082, 6210.47, 3.22976e-46
8.93255, 6465.96, 3.12726e-46
9.00487, 6731.96, 3.02801e-46
9.07777, 7008.91, 2.9319e-46
9.15126, 7297.25, 2.83885e-46
9.22534, 7597.45, 2.74876e-46
9.30003, 7910, 2.66152e-46
9.37532, 8235.41, 2.57704e-46
9.45122, 8574.21, 2.49525e-46
9.52773, 8926.94, 2.41607e-46
9.60486, 9294.19, 2.33939e-46
9.68262, 9676.54, 2.26514e-46
9.76101, 10074.6, 2.19325e-46
9.84003, 10489.1, 2.12364e-46
9.91969, 10920.6, 2.05624e-46
10, 11369.9, 1.99098e-46
