f, omegaSens, omegaSW
1.26926, 0.374696, 1.2402e-24
1.27954, 0.390109, 1.20254e-24
1.2899, 0.406155, 1.16601e-24
1.30034, 0.422861, 1.13059e-24
1.31087, 0.440255, 1.09619e-24
1.32148, 0.458364, 1.06284e-24
1.33218, 0.477218, 1.03046e-24
1.34296, 0.496847, 9.99076e-25
1.35384, 0.517284, 9.68588e-25
1.3648, 0.538562, 9.39034e-25
1.37584, 0.560715, 9.10385e-25
1.38698, 0.583779, 8.82568e-25
1.39821, 0.607792, 8.55584e-25
1.40953, 0.632793, 8.29412e-25
1.42094, 0.658822, 8.04029e-25
1.43245, 0.685922, 7.79392e-25
1.44404, 0.714137, 7.55524e-25
1.45573, 0.743512, 7.32361e-25
1.46752, 0.774096, 7.09886e-25
1.4794, 0.805938, 6.88099e-25
1.49137, 0.839089, 6.6698e-25
1.50345, 0.873605, 6.46476e-25
1.51562, 0.90954, 6.26605e-25
1.52789, 0.946954, 6.07333e-25
1.54026, 0.985906, 5.88643e-25
1.55273, 1.02646, 5.7052e-25
1.5653, 1.06868, 5.52947e-25
1.57797, 1.11264, 5.3591e-25
1.59075, 1.15841, 5.1938e-25
1.60362, 1.20606, 5.03369e-25
1.61661, 1.25568, 4.87827e-25
1.62969, 1.30733, 4.72774e-25
1.64289, 1.36111, 4.58164e-25
1.65619, 1.41709, 4.44007e-25
1.6696, 1.47539, 4.30279e-25
1.68311, 1.53608, 4.16978e-25
1.69674, 1.59927, 4.04073e-25
1.71047, 1.66505, 3.91572e-25
1.72432, 1.73354, 3.79445e-25
1.73828, 1.80486, 3.67691e-25
1.75235, 1.8791, 3.56298e-25
1.76654, 1.9564, 3.4525e-25
1.78084, 2.03687, 3.34544e-25
1.79526, 2.12066, 3.24163e-25
1.80979, 2.2079, 3.14106e-25
1.82444, 2.29872, 3.04355e-25
1.83921, 2.39328, 2.94902e-25
1.8541, 2.49173, 2.8574e-25
1.86911, 2.59423, 2.7686e-25
1.88425, 2.70095, 2.68248e-25
1.8995, 2.81206, 2.59908e-25
1.91488, 2.92773, 2.51821e-25
1.93038, 3.04817, 2.43986e-25
1.94601, 3.17356, 2.3639e-25
1.96176, 3.30411, 2.29031e-25
1.97764, 3.44003, 2.21898e-25
1.99365, 3.58154, 2.14984e-25
2.00979, 3.72887, 2.08284e-25
2.02606, 3.88226, 2.01791e-25
2.04247, 4.04197, 1.95495e-25
2.059, 4.20824, 1.89399e-25
2.07567, 4.38135, 1.83489e-25
2.09248, 4.56159, 1.7776e-25
2.10942, 4.74923, 1.72211e-25
2.12649, 4.9446, 1.66835e-25
2.14371, 5.14801, 1.61623e-25
2.16106, 5.35978, 1.56575e-25
2.17856, 5.58027, 1.5168e-25
2.19619, 5.80982, 1.46941e-25
2.21397, 6.04882, 1.42346e-25
2.2319, 6.29765, 1.37893e-25
2.24997, 6.55671, 1.33579e-25
2.26818, 6.82644, 1.29401e-25
2.28654, 7.10726, 1.25352e-25
2.30506, 7.39963, 1.21426e-25
2.32372, 7.70403, 1.17625e-25
2.34253, 8.02095, 1.13942e-25
2.36149, 8.35091, 1.10373e-25
2.38061, 8.69444, 1.06915e-25
2.39988, 9.05211, 1.03565e-25
2.41931, 9.42449, 1.00319e-25
2.4389, 9.81219, 9.71736e-26
2.45864, 10.2158, 9.41274e-26
2.47855, 10.6361, 9.11747e-26
2.49861, 11.0736, 8.83156e-26
2.51884, 11.5292, 8.55446e-26
2.53923, 12.0034, 8.28606e-26
2.55979, 12.4972, 8.02596e-26
2.58051, 13.0113, 7.77407e-26
2.6014, 13.5466, 7.53001e-26
2.62246, 14.1039, 7.29356e-26
2.64369, 14.6841, 7.06451e-26
2.6651, 15.2881, 6.84252e-26
2.68667, 15.9171, 6.62761e-26
2.70842, 16.5719, 6.41936e-26
2.73035, 17.2536, 6.21759e-26
2.75245, 17.9634, 6.0222e-26
2.77474, 18.7023, 5.83282e-26
2.7972, 19.4717, 5.64945e-26
2.81984, 20.2727, 5.47184e-26
2.84267, 21.1067, 5.29974e-26
2.86569, 21.975, 5.13298e-26
2.88889, 22.879, 4.9715e-26
2.91227, 23.8202, 4.81512e-26
2.93585, 24.8001, 4.66358e-26
2.95962, 25.8203, 4.51679e-26
2.98358, 26.8825, 4.37461e-26
3.00773, 27.9884, 4.23692e-26
3.03208, 29.1398, 4.10351e-26
3.05663, 30.3385, 3.97428e-26
3.08137, 31.5866, 3.84914e-26
3.10632, 32.886, 3.72789e-26
3.13147, 34.2389, 3.61044e-26
3.15682, 35.6474, 3.4967e-26
3.18238, 37.1138, 3.38651e-26
3.20814, 38.6406, 3.27981e-26
3.23411, 40.2302, 3.17645e-26
3.26029, 41.8852, 3.07634e-26
3.28669, 43.6083, 2.97935e-26
3.3133, 45.4023, 2.88541e-26
3.34012, 47.27, 2.79445e-26
3.36716, 49.2146, 2.70633e-26
3.39442, 51.2392, 2.62098e-26
3.4219, 53.3471, 2.53832e-26
3.4496, 55.5417, 2.45826e-26
3.47753, 57.8266, 2.38071e-26
3.50568, 60.2055, 2.3056e-26
3.53406, 62.6823, 2.23286e-26
3.56267, 65.2609, 2.16241e-26
3.59151, 67.9456, 2.09417e-26
3.62059, 70.7408, 2.02807e-26
3.6499, 73.6509, 1.96406e-26
3.67945, 76.6808, 1.90206e-26
3.70924, 79.8353, 1.84201e-26
3.73927, 83.1196, 1.78385e-26
3.76954, 86.539, 1.72753e-26
3.80006, 90.0991, 1.67297e-26
3.83082, 93.8056, 1.62015e-26
3.86183, 97.6647, 1.56899e-26
3.8931, 101.682, 1.51942e-26
3.92461, 105.865, 1.47144e-26
3.95639, 110.221, 1.42495e-26
3.98842, 114.755, 1.37993e-26
4.0207, 119.476, 1.33634e-26
4.05325, 124.391, 1.29412e-26
4.08607, 129.508, 1.25322e-26
4.11915, 134.836, 1.21362e-26
4.1525, 140.383, 1.17526e-26
4.18611, 146.158, 1.13812e-26
4.22, 152.171, 1.10215e-26
4.25417, 158.431, 1.06731e-26
4.28861, 164.948, 1.03357e-26
4.32333, 171.734, 1.00089e-26
4.35833, 178.799, 9.69249e-27
4.39361, 186.154, 9.38608e-27
4.42918, 193.813, 9.08929e-27
4.46504, 201.786, 8.80185e-27
4.50118, 210.087, 8.52357e-27
4.53762, 218.73, 8.25401e-27
4.57436, 227.728, 7.99293e-27
4.61139, 237.096, 7.74015e-27
4.64872, 246.85, 7.49534e-27
4.68636, 257.005, 7.25822e-27
4.7243, 267.578, 7.02861e-27
4.76254, 278.586, 6.80629e-27
4.8011, 290.046, 6.59094e-27
4.83997, 301.978, 6.38241e-27
4.87915, 314.401, 6.18048e-27
4.91865, 327.335, 5.98492e-27
4.95847, 340.802, 5.79554e-27
4.99861, 354.822, 5.61215e-27
5.03908, 369.419, 5.43453e-27
5.07987, 384.616, 5.26256e-27
5.121, 400.439, 5.09599e-27
5.16246, 416.912, 4.93469e-27
5.20425, 434.063, 4.77851e-27
5.24638, 451.92, 4.62726e-27
5.28886, 470.512, 4.48077e-27
5.33167, 489.868, 4.33895e-27
5.37484, 510.02, 4.20157e-27
5.41835, 531.002, 4.06856e-27
5.46221, 552.847, 3.93977e-27
5.50643, 575.59, 3.81503e-27
5.55101, 599.269, 3.69423e-27
5.59595, 623.922, 3.57726e-27
5.64125, 649.59, 3.46399e-27
5.68692, 676.313, 3.3543e-27
5.73296, 704.136, 3.24808e-27
5.77938, 733.103, 3.1452e-27
5.82616, 763.262, 3.04561e-27
5.87333, 794.662, 2.94915e-27
5.92088, 827.353, 2.85575e-27
5.96881, 861.389, 2.7653e-27
6.01713, 896.826, 2.67772e-27
6.06585, 933.72, 2.59289e-27
6.11495, 972.133, 2.51077e-27
6.16446, 1012.12, 2.43123e-27
6.21436, 1053.76, 2.35422e-27
6.26467, 1097.11, 2.27965e-27
6.31539, 1142.25, 2.20742e-27
6.36652, 1189.24, 2.13749e-27
6.41806, 1238.16, 2.06977e-27
6.47002, 1289.1, 2.00419e-27
6.5224, 1342.13, 1.94069e-27
6.5752, 1397.34, 1.87921e-27
6.62843, 1454.83, 1.81967e-27
6.68209, 1514.68, 1.76201e-27
6.73619, 1576.99, 1.70618e-27
6.79072, 1641.87, 1.65212e-27
6.8457, 1709.41, 1.59976e-27
6.90112, 1779.73, 1.54907e-27
6.95699, 1852.95, 1.49998e-27
7.01331, 1929.18, 1.45244e-27
7.07009, 2008.54, 1.40641e-27
7.12732, 2091.17, 1.36184e-27
7.18502, 2177.2, 1.31868e-27
7.24319, 2266.77, 1.27689e-27
7.30183, 2360.02, 1.23642e-27
7.36094, 2457.11, 1.19723e-27
7.42053, 2558.19, 1.15929e-27
7.48061, 2663.43, 1.12254e-27
7.54117, 2773, 1.08696e-27
7.60222, 2887.08, 1.0525e-27
7.66377, 3005.85, 1.01914e-27
7.72581, 3129.51, 9.86836e-28
7.78835, 3258.26, 9.55556e-28
7.85141, 3392.3, 9.25261e-28
7.91497, 3531.85, 8.95931e-28
7.97905, 3677.15, 8.67528e-28
8.04364, 3828.42, 8.40028e-28
8.10876, 3985.92, 8.13397e-28
8.17441, 4149.9, 7.87608e-28
8.24058, 4320.62, 7.62641e-28
8.3073, 4498.37, 7.3846e-28
8.37455, 4683.42, 7.15048e-28
8.44235, 4876.1, 6.92377e-28
8.51069, 5076.69, 6.70427e-28
8.57959, 5285.54, 6.4917e-28
8.64905, 5502.98, 6.28586e-28
8.71907, 5729.37, 6.08656e-28
8.78966, 5965.07, 5.89356e-28
8.86082, 6210.47, 5.70668e-28
8.93255, 6465.96, 5.52574e-28
9.00487, 6731.96, 5.35051e-28
9.07777, 7008.91, 5.18085e-28
9.15126, 7297.25, 5.01657e-28
9.22534, 7597.45, 4.8575e-28
9.30003, 7910, 4.70346e-28
9.37532, 8235.41, 4.5543e-28
9.45122, 8574.21, 4.40988e-28
9.52773, 8926.94, 4.27004e-28
9.60486, 9294.19, 4.13463e-28
9.68262, 9676.54, 4.00351e-28
9.76101, 10074.6, 3.87654e-28
9.84003, 10489.1, 3.7536e-28
9.91969, 10920.6, 3.63456e-28
10, 11369.9, 3.51929e-28
