f, omegaSens, omegaSW
1.26926, 0.374696, 1.10614e-23
1.27954, 0.390109, 1.07102e-23
1.2899, 0.406155, 1.03702e-23
1.30034, 0.422861, 1.00412e-23
1.31087, 0.440255, 9.72241e-24
1.32148, 0.458364, 9.41391e-24
1.33218, 0.477218, 9.11509e-24
1.34296, 0.496847, 8.82592e-24
1.35384, 0.517284, 8.54561e-24
1.3648, 0.538562, 8.2744e-24
1.37584, 0.560715, 8.012e-24
1.38698, 0.583779, 7.75768e-24
1.39821, 0.607792, 7.51143e-24
1.40953, 0.632793, 7.27303e-24
1.42094, 0.658822, 7.04222e-24
1.43245, 0.685922, 6.81859e-24
1.44404, 0.714137, 6.60231e-24
1.45573, 0.743512, 6.39277e-24
1.46752, 0.774096, 6.1898e-24
1.4794, 0.805938, 5.99336e-24
1.49137, 0.839089, 5.80325e-24
1.50345, 0.873605, 5.61897e-24
1.51562, 0.90954, 5.44066e-24
1.52789, 0.946954, 5.26798e-24
1.54026, 0.985906, 5.10078e-24
1.55273, 1.02646, 4.93888e-24
1.5653, 1.06868, 4.78214e-24
1.57797, 1.11264, 4.63039e-24
1.59075, 1.15841, 4.48337e-24
1.60362, 1.20606, 4.34117e-24
1.61661, 1.25568, 4.20331e-24
1.62969, 1.30733, 4.06998e-24
1.64289, 1.36111, 3.94075e-24
1.65619, 1.41709, 3.81568e-24
1.6696, 1.47539, 3.69456e-24
1.68311, 1.53608, 3.57736e-24
1.69674, 1.59927, 3.46379e-24
1.71047, 1.66505, 3.35391e-24
1.72432, 1.73354, 3.24744e-24
1.73828, 1.80486, 3.14437e-24
1.75235, 1.8791, 3.04459e-24
1.76654, 1.9564, 2.94794e-24
1.78084, 2.03687, 2.85439e-24
1.79526, 2.12066, 2.76378e-24
1.80979, 2.2079, 2.67609e-24
1.82444, 2.29872, 2.59116e-24
1.83921, 2.39328, 2.50892e-24
1.8541, 2.49173, 2.42929e-24
1.86911, 2.59423, 2.35219e-24
1.88425, 2.70095, 2.2775e-24
1.8995, 2.81206, 2.20524e-24
1.91488, 2.92773, 2.13524e-24
1.93038, 3.04817, 2.06748e-24
1.94601, 3.17356, 2.00185e-24
1.96176, 3.30411, 1.93834e-24
1.97764, 3.44003, 1.87683e-24
1.99365, 3.58154, 1.81726e-24
2.00979, 3.72887, 1.75958e-24
2.02606, 3.88226, 1.70374e-24
2.04247, 4.04197, 1.64964e-24
2.059, 4.20824, 1.5973e-24
2.07567, 4.38135, 1.54661e-24
2.09248, 4.56159, 1.4975e-24
2.10942, 4.74923, 1.44998e-24
2.12649, 4.9446, 1.40398e-24
2.14371, 5.14801, 1.3594e-24
2.16106, 5.35978, 1.31627e-24
2.17856, 5.58027, 1.27449e-24
2.19619, 5.80982, 1.23405e-24
2.21397, 6.04882, 1.19488e-24
2.2319, 6.29765, 1.15695e-24
2.24997, 6.55671, 1.12023e-24
2.26818, 6.82644, 1.08468e-24
2.28654, 7.10726, 1.05026e-24
2.30506, 7.39963, 1.01691e-24
2.32372, 7.70403, 9.84641e-25
2.34253, 8.02095, 9.53394e-25
2.36149, 8.35091, 9.23142e-25
2.38061, 8.69444, 8.9384e-25
2.39988, 9.05211, 8.65476e-25
2.41931, 9.42449, 8.38005e-25
2.4389, 9.81219, 8.11404e-25
2.45864, 10.2158, 7.85657e-25
2.47855, 10.6361, 7.60715e-25
2.49861, 11.0736, 7.36578e-25
2.51884, 11.5292, 7.13199e-25
2.53923, 12.0034, 6.90565e-25
2.55979, 12.4972, 6.68645e-25
2.58051, 13.0113, 6.47427e-25
2.6014, 13.5466, 6.2688e-25
2.62246, 14.1039, 6.06984e-25
2.64369, 14.6841, 5.8772e-25
2.6651, 15.2881, 5.69061e-25
2.68667, 15.9171, 5.51005e-25
2.70842, 16.5719, 5.33518e-25
2.73035, 17.2536, 5.16582e-25
2.75245, 17.9634, 5.0019e-25
2.77474, 18.7023, 4.8431e-25
2.7972, 19.4717, 4.68942e-25
2.81984, 20.2727, 4.54062e-25
2.84267, 21.1067, 4.3965e-25
2.86569, 21.975, 4.25693e-25
2.88889, 22.879, 4.12182e-25
2.91227, 23.8202, 3.99104e-25
2.93585, 24.8001, 3.86436e-25
2.95962, 25.8203, 3.7417e-25
2.98358, 26.8825, 3.62295e-25
3.00773, 27.9884, 3.50798e-25
3.03208, 29.1398, 3.39665e-25
3.05663, 30.3385, 3.28883e-25
3.08137, 31.5866, 3.18447e-25
3.10632, 32.886, 3.08339e-25
3.13147, 34.2389, 2.98552e-25
3.15682, 35.6474, 2.89077e-25
3.18238, 37.1138, 2.79901e-25
3.20814, 38.6406, 2.71019e-25
3.23411, 40.2302, 2.62418e-25
3.26029, 41.8852, 2.5409e-25
3.28669, 43.6083, 2.46024e-25
3.3133, 45.4023, 2.38215e-25
3.34012, 47.27, 2.30656e-25
3.36716, 49.2146, 2.23336e-25
3.39442, 51.2392, 2.16247e-25
3.4219, 53.3471, 2.09384e-25
3.4496, 55.5417, 2.02739e-25
3.47753, 57.8266, 1.96304e-25
3.50568, 60.2055, 1.90075e-25
3.53406, 62.6823, 1.84042e-25
3.56267, 65.2609, 1.78201e-25
3.59151, 67.9456, 1.72546e-25
3.62059, 70.7408, 1.67069e-25
3.6499, 73.6509, 1.61767e-25
3.67945, 76.6808, 1.56632e-25
3.70924, 79.8353, 1.51661e-25
3.73927, 83.1196, 1.46847e-25
3.76954, 86.539, 1.42187e-25
3.80006, 90.0991, 1.37674e-25
3.83082, 93.8056, 1.33305e-25
3.86183, 97.6647, 1.29074e-25
3.8931, 101.682, 1.24977e-25
3.92461, 105.865, 1.21012e-25
3.95639, 110.221, 1.1717e-25
3.98842, 114.755, 1.13451e-25
4.0207, 119.476, 1.09852e-25
4.05325, 124.391, 1.06365e-25
4.08607, 129.508, 1.02989e-25
4.11915, 134.836, 9.97201e-26
4.1525, 140.383, 9.65549e-26
4.18611, 146.158, 9.34911e-26
4.22, 152.171, 9.05239e-26
4.25417, 158.431, 8.76504e-26
4.28861, 164.948, 8.48686e-26
4.32333, 171.734, 8.2175e-26
4.35833, 178.799, 7.95669e-26
4.39361, 186.154, 7.70419e-26
4.42918, 193.813, 7.45967e-26
4.46504, 201.786, 7.2229e-26
4.50118, 210.087, 6.99371e-26
4.53762, 218.73, 6.77174e-26
4.57436, 227.728, 6.5568e-26
4.61139, 237.096, 6.34871e-26
4.64872, 246.85, 6.14723e-26
4.68636, 257.005, 5.9521e-26
4.7243, 267.578, 5.76319e-26
4.76254, 278.586, 5.58031e-26
4.8011, 290.046, 5.40319e-26
4.83997, 301.978, 5.23169e-26
4.87915, 314.401, 5.06566e-26
4.91865, 327.335, 4.90489e-26
4.95847, 340.802, 4.74922e-26
4.99861, 354.822, 4.5985e-26
5.03908, 369.419, 4.45254e-26
5.07987, 384.616, 4.31124e-26
5.121, 400.439, 4.1744e-26
5.16246, 416.912, 4.04191e-26
5.20425, 434.063, 3.91364e-26
5.24638, 451.92, 3.78943e-26
5.28886, 470.512, 3.66914e-26
5.33167, 489.868, 3.55271e-26
5.37484, 510.02, 3.43994e-26
5.41835, 531.002, 3.33077e-26
5.46221, 552.847, 3.22507e-26
5.50643, 575.59, 3.12272e-26
5.55101, 599.269, 3.0236e-26
5.59595, 623.922, 2.92764e-26
5.64125, 649.59, 2.83473e-26
5.68692, 676.313, 2.74476e-26
5.73296, 704.136, 2.65765e-26
5.77938, 733.103, 2.57329e-26
5.82616, 763.262, 2.49163e-26
5.87333, 794.662, 2.41255e-26
5.92088, 827.353, 2.33597e-26
5.96881, 861.389, 2.26184e-26
6.01713, 896.826, 2.19006e-26
6.06585, 933.72, 2.12054e-26
6.11495, 972.133, 2.05325e-26
6.16446, 1012.12, 1.98808e-26
6.21436, 1053.76, 1.92499e-26
6.26467, 1097.11, 1.86389e-26
6.31539, 1142.25, 1.80473e-26
6.36652, 1189.24, 1.74745e-26
6.41806, 1238.16, 1.69199e-26
6.47002, 1289.1, 1.63829e-26
6.5224, 1342.13, 1.58629e-26
6.5752, 1397.34, 1.53595e-26
6.62843, 1454.83, 1.4872e-26
6.68209, 1514.68, 1.44e-26
6.73619, 1576.99, 1.3943e-26
6.79072, 1641.87, 1.35005e-26
6.8457, 1709.41, 1.3072e-26
6.90112, 1779.73, 1.26571e-26
6.95699, 1852.95, 1.22554e-26
7.01331, 1929.18, 1.18665e-26
7.07009, 2008.54, 1.14898e-26
7.12732, 2091.17, 1.11252e-26
7.18502, 2177.2, 1.07721e-26
7.24319, 2266.77, 1.04302e-26
7.30183, 2360.02, 1.00992e-26
7.36094, 2457.11, 9.77867e-27
7.42053, 2558.19, 9.46833e-27
7.48061, 2663.43, 9.1678e-27
7.54117, 2773, 8.87684e-27
7.60222, 2887.08, 8.59511e-27
7.66377, 3005.85, 8.3223e-27
7.72581, 3129.51, 8.05818e-27
7.78835, 3258.26, 7.80245e-27
7.85141, 3392.3, 7.55479e-27
7.91497, 3531.85, 7.31503e-27
7.97905, 3677.15, 7.08285e-27
8.04364, 3828.42, 6.85808e-27
8.10876, 3985.92, 6.64042e-27
8.17441, 4149.9, 6.42965e-27
8.24058, 4320.62, 6.22561e-27
8.3073, 4498.37, 6.028e-27
8.37455, 4683.42, 5.8367e-27
8.44235, 4876.1, 5.65145e-27
8.51069, 5076.69, 5.4721e-27
8.57959, 5285.54, 5.29843e-27
8.64905, 5502.98, 5.13026e-27
8.71907, 5729.37, 4.96744e-27
8.78966, 5965.07, 4.80978e-27
8.86082, 6210.47, 4.65712e-27
8.93255, 6465.96, 4.50932e-27
9.00487, 6731.96, 4.3662e-27
9.07777, 7008.91, 4.22762e-27
9.15126, 7297.25, 4.09345e-27
9.22534, 7597.45, 3.96354e-27
9.30003, 7910, 3.83774e-27
9.37532, 8235.41, 3.71594e-27
9.45122, 8574.21, 3.598e-27
9.52773, 8926.94, 3.48382e-27
9.60486, 9294.19, 3.37325e-27
9.68262, 9676.54, 3.26619e-27
9.76101, 10074.6, 3.16253e-27
9.84003, 10489.1, 3.06216e-27
9.91969, 10920.6, 2.96497e-27
10, 11369.9, 2.87087e-27
