f, omegaSens, omegaSW
1.26926, 0.374696, 4.26859e-25
1.27954, 0.390109, 4.13305e-25
1.2899, 0.406155, 4.00186e-25
1.30034, 0.422861, 3.87488e-25
1.31087, 0.440255, 3.75187e-25
1.32148, 0.458364, 3.63282e-25
1.33218, 0.477218, 3.51751e-25
1.34296, 0.496847, 3.40592e-25
1.35384, 0.517284, 3.29775e-25
1.3648, 0.538562, 3.19308e-25
1.37584, 0.560715, 3.09182e-25
1.38698, 0.583779, 2.99368e-25
1.39821, 0.607792, 2.89866e-25
1.40953, 0.632793, 2.80666e-25
1.42094, 0.658822, 2.71759e-25
1.43245, 0.685922, 2.63129e-25
1.44404, 0.714137, 2.54783e-25
1.45573, 0.743512, 2.46697e-25
1.46752, 0.774096, 2.38864e-25
1.4794, 0.805938, 2.31283e-25
1.49137, 0.839089, 2.23947e-25
1.50345, 0.873605, 2.16836e-25
1.51562, 0.90954, 2.09955e-25
1.52789, 0.946954, 2.03291e-25
1.54026, 0.985906, 1.96839e-25
1.55273, 1.02646, 1.90591e-25
1.5653, 1.06868, 1.84542e-25
1.57797, 1.11264, 1.78686e-25
1.59075, 1.15841, 1.73013e-25
1.60362, 1.20606, 1.67525e-25
1.61661, 1.25568, 1.62206e-25
1.62969, 1.30733, 1.5706e-25
1.64289, 1.36111, 1.52073e-25
1.65619, 1.41709, 1.47247e-25
1.6696, 1.47539, 1.42573e-25
1.68311, 1.53608, 1.3805e-25
1.69674, 1.59927, 1.33667e-25
1.71047, 1.66505, 1.29427e-25
1.72432, 1.73354, 1.25319e-25
1.73828, 1.80486, 1.21341e-25
1.75235, 1.8791, 1.17491e-25
1.76654, 1.9564, 1.13761e-25
1.78084, 2.03687, 1.10151e-25
1.79526, 2.12066, 1.06654e-25
1.80979, 2.2079, 1.0327e-25
1.82444, 2.29872, 9.99927e-26
1.83921, 2.39328, 9.68192e-26
1.8541, 2.49173, 9.37463e-26
1.86911, 2.59423, 9.0771e-26
1.88425, 2.70095, 8.78886e-26
1.8995, 2.81206, 8.51e-26
1.91488, 2.92773, 8.23987e-26
1.93038, 3.04817, 7.97839e-26
1.94601, 3.17356, 7.72514e-26
1.96176, 3.30411, 7.48003e-26
1.97764, 3.44003, 7.24266e-26
1.99365, 3.58154, 7.01279e-26
2.00979, 3.72887, 6.79022e-26
2.02606, 3.88226, 6.57472e-26
2.04247, 4.04197, 6.36596e-26
2.059, 4.20824, 6.16398e-26
2.07567, 4.38135, 5.96834e-26
2.09248, 4.56159, 5.77885e-26
2.10942, 4.74923, 5.59544e-26
2.12649, 4.9446, 5.41793e-26
2.14371, 5.14801, 5.24593e-26
2.16106, 5.35978, 5.07948e-26
2.17856, 5.58027, 4.91823e-26
2.19619, 5.80982, 4.7622e-26
2.21397, 6.04882, 4.61105e-26
2.2319, 6.29765, 4.46465e-26
2.24997, 6.55671, 4.32295e-26
2.26818, 6.82644, 4.18578e-26
2.28654, 7.10726, 4.05295e-26
2.30506, 7.39963, 3.92426e-26
2.32372, 7.70403, 3.79972e-26
2.34253, 8.02095, 3.67914e-26
2.36149, 8.35091, 3.5624e-26
2.38061, 8.69444, 3.44932e-26
2.39988, 9.05211, 3.33986e-26
2.41931, 9.42449, 3.23386e-26
2.4389, 9.81219, 3.1312e-26
2.45864, 10.2158, 3.03185e-26
2.47855, 10.6361, 2.93559e-26
2.49861, 11.0736, 2.84245e-26
2.51884, 11.5292, 2.75223e-26
2.53923, 12.0034, 2.66489e-26
2.55979, 12.4972, 2.5803e-26
2.58051, 13.0113, 2.49842e-26
2.6014, 13.5466, 2.41913e-26
2.62246, 14.1039, 2.34235e-26
2.64369, 14.6841, 2.26801e-26
2.6651, 15.2881, 2.196e-26
2.68667, 15.9171, 2.12632e-26
2.70842, 16.5719, 2.05884e-26
2.73035, 17.2536, 1.99349e-26
2.75245, 17.9634, 1.93023e-26
2.77474, 18.7023, 1.86895e-26
2.7972, 19.4717, 1.80964e-26
2.81984, 20.2727, 1.75222e-26
2.84267, 21.1067, 1.69661e-26
2.86569, 21.975, 1.64274e-26
2.88889, 22.879, 1.59061e-26
2.91227, 23.8202, 1.54014e-26
2.93585, 24.8001, 1.49125e-26
2.95962, 25.8203, 1.44392e-26
2.98358, 26.8825, 1.39809e-26
3.00773, 27.9884, 1.35373e-26
3.03208, 29.1398, 1.31076e-26
3.05663, 30.3385, 1.26916e-26
3.08137, 31.5866, 1.22889e-26
3.10632, 32.886, 1.18988e-26
3.13147, 34.2389, 1.15211e-26
3.15682, 35.6474, 1.11555e-26
3.18238, 37.1138, 1.08014e-26
3.20814, 38.6406, 1.04586e-26
3.23411, 40.2302, 1.01267e-26
3.26029, 41.8852, 9.80533e-27
3.28669, 43.6083, 9.49406e-27
3.3133, 45.4023, 9.19272e-27
3.34012, 47.27, 8.901e-27
3.36716, 49.2146, 8.6185e-27
3.39442, 51.2392, 8.34497e-27
3.4219, 53.3471, 8.08012e-27
3.4496, 55.5417, 7.8237e-27
3.47753, 57.8266, 7.57536e-27
3.50568, 60.2055, 7.33496e-27
3.53406, 62.6823, 7.10217e-27
3.56267, 65.2609, 6.87677e-27
3.59151, 67.9456, 6.65853e-27
3.62059, 70.7408, 6.44718e-27
3.6499, 73.6509, 6.24257e-27
3.67945, 76.6808, 6.04443e-27
3.70924, 79.8353, 5.85258e-27
3.73927, 83.1196, 5.66682e-27
3.76954, 86.539, 5.48698e-27
3.80006, 90.0991, 5.31282e-27
3.83082, 93.8056, 5.14423e-27
3.86183, 97.6647, 4.98097e-27
3.8931, 101.682, 4.82286e-27
3.92461, 105.865, 4.66983e-27
3.95639, 110.221, 4.52158e-27
3.98842, 114.755, 4.37808e-27
4.0207, 119.476, 4.23916e-27
4.05325, 124.391, 4.10462e-27
4.08607, 129.508, 3.97433e-27
4.11915, 134.836, 3.84819e-27
4.1525, 140.383, 3.72605e-27
4.18611, 146.158, 3.60782e-27
4.22, 152.171, 3.49331e-27
4.25417, 158.431, 3.38242e-27
4.28861, 164.948, 3.27507e-27
4.32333, 171.734, 3.17113e-27
4.35833, 178.799, 3.07048e-27
4.39361, 186.154, 2.97304e-27
4.42918, 193.813, 2.87868e-27
4.46504, 201.786, 2.78731e-27
4.50118, 210.087, 2.69887e-27
4.53762, 218.73, 2.61321e-27
4.57436, 227.728, 2.53026e-27
4.61139, 237.096, 2.44996e-27
4.64872, 246.85, 2.37221e-27
4.68636, 257.005, 2.29691e-27
4.7243, 267.578, 2.22401e-27
4.76254, 278.586, 2.15344e-27
4.8011, 290.046, 2.08509e-27
4.83997, 301.978, 2.01891e-27
4.87915, 314.401, 1.95484e-27
4.91865, 327.335, 1.89279e-27
4.95847, 340.802, 1.83272e-27
4.99861, 354.822, 1.77456e-27
5.03908, 369.419, 1.71823e-27
5.07987, 384.616, 1.66371e-27
5.121, 400.439, 1.6109e-27
5.16246, 416.912, 1.55977e-27
5.20425, 434.063, 1.51027e-27
5.24638, 451.92, 1.46234e-27
5.28886, 470.512, 1.41592e-27
5.33167, 489.868, 1.37099e-27
5.37484, 510.02, 1.32747e-27
5.41835, 531.002, 1.28534e-27
5.46221, 552.847, 1.24455e-27
5.50643, 575.59, 1.20505e-27
5.55101, 599.269, 1.16681e-27
5.59595, 623.922, 1.12977e-27
5.64125, 649.59, 1.09392e-27
5.68692, 676.313, 1.0592e-27
5.73296, 704.136, 1.02558e-27
5.77938, 733.103, 9.93029e-28
5.82616, 763.262, 9.61518e-28
5.87333, 794.662, 9.30999e-28
5.92088, 827.353, 9.01451e-28
5.96881, 861.389, 8.72843e-28
6.01713, 896.826, 8.45141e-28
6.06585, 933.72, 8.18315e-28
6.11495, 972.133, 7.92347e-28
6.16446, 1012.12, 7.67197e-28
6.21436, 1053.76, 7.4285e-28
6.26467, 1097.11, 7.19274e-28
6.31539, 1142.25, 6.96444e-28
6.36652, 1189.24, 6.74339e-28
6.41806, 1238.16, 6.52938e-28
6.47002, 1289.1, 6.32215e-28
6.5224, 1342.13, 6.12149e-28
6.5752, 1397.34, 5.92722e-28
6.62843, 1454.83, 5.73911e-28
6.68209, 1514.68, 5.55697e-28
6.73619, 1576.99, 5.38059e-28
6.79072, 1641.87, 5.20983e-28
6.8457, 1709.41, 5.04447e-28
6.90112, 1779.73, 4.88437e-28
6.95699, 1852.95, 4.72935e-28
7.01331, 1929.18, 4.57926e-28
7.07009, 2008.54, 4.43391e-28
7.12732, 2091.17, 4.29321e-28
7.18502, 2177.2, 4.15695e-28
7.24319, 2266.77, 4.02501e-28
7.30183, 2360.02, 3.89727e-28
7.36094, 2457.11, 3.77358e-28
7.42053, 2558.19, 3.65382e-28
7.48061, 2663.43, 3.53785e-28
7.54117, 2773, 3.42556e-28
7.60222, 2887.08, 3.31685e-28
7.66377, 3005.85, 3.21157e-28
7.72581, 3129.51, 3.10965e-28
7.78835, 3258.26, 3.01096e-28
7.85141, 3392.3, 2.91539e-28
7.91497, 3531.85, 2.82286e-28
7.97905, 3677.15, 2.73327e-28
8.04364, 3828.42, 2.64653e-28
8.10876, 3985.92, 2.56253e-28
8.17441, 4149.9, 2.4812e-28
8.24058, 4320.62, 2.40246e-28
8.3073, 4498.37, 2.3262e-28
8.37455, 4683.42, 2.25238e-28
8.44235, 4876.1, 2.18089e-28
8.51069, 5076.69, 2.11168e-28
8.57959, 5285.54, 2.04466e-28
8.64905, 5502.98, 1.97976e-28
8.71907, 5729.37, 1.91693e-28
8.78966, 5965.07, 1.85609e-28
8.86082, 6210.47, 1.79718e-28
8.93255, 6465.96, 1.74014e-28
9.00487, 6731.96, 1.68491e-28
9.07777, 7008.91, 1.63144e-28
9.15126, 7297.25, 1.57966e-28
9.22534, 7597.45, 1.52953e-28
9.30003, 7910, 1.48098e-28
9.37532, 8235.41, 1.43398e-28
9.45122, 8574.21, 1.38847e-28
9.52773, 8926.94, 1.3444e-28
9.60486, 9294.19, 1.30174e-28
9.68262, 9676.54, 1.26042e-28
9.76101, 10074.6, 1.22042e-28
9.84003, 10489.1, 1.18168e-28
9.91969, 10920.6, 1.14418e-28
10, 11369.9, 1.10787e-28
