f, omegaSens, omegaSW
1.26926, 0.374696, 7.35631e-25
1.27954, 0.390109, 7.12275e-25
1.2899, 0.406155, 6.89667e-25
1.30034, 0.422861, 6.67785e-25
1.31087, 0.440255, 6.46586e-25
1.32148, 0.458364, 6.26071e-25
1.33218, 0.477218, 6.06198e-25
1.34296, 0.496847, 5.86968e-25
1.35384, 0.517284, 5.68327e-25
1.3648, 0.538562, 5.50291e-25
1.37584, 0.560715, 5.3284e-25
1.38698, 0.583779, 5.15927e-25
1.39821, 0.607792, 4.99552e-25
1.40953, 0.632793, 4.83697e-25
1.42094, 0.658822, 4.68347e-25
1.43245, 0.685922, 4.53475e-25
1.44404, 0.714137, 4.39092e-25
1.45573, 0.743512, 4.25157e-25
1.46752, 0.774096, 4.11658e-25
1.4794, 0.805938, 3.98594e-25
1.49137, 0.839089, 3.85951e-25
1.50345, 0.873605, 3.73696e-25
1.51562, 0.90954, 3.61838e-25
1.52789, 0.946954, 3.50354e-25
1.54026, 0.985906, 3.39234e-25
1.55273, 1.02646, 3.28468e-25
1.5653, 1.06868, 3.18044e-25
1.57797, 1.11264, 3.07952e-25
1.59075, 1.15841, 2.98174e-25
1.60362, 1.20606, 2.88717e-25
1.61661, 1.25568, 2.79549e-25
1.62969, 1.30733, 2.70682e-25
1.64289, 1.36111, 2.62087e-25
1.65619, 1.41709, 2.53769e-25
1.6696, 1.47539, 2.45714e-25
1.68311, 1.53608, 2.3792e-25
1.69674, 1.59927, 2.30367e-25
1.71047, 1.66505, 2.23059e-25
1.72432, 1.73354, 2.15979e-25
1.73828, 1.80486, 2.09124e-25
1.75235, 1.8791, 2.02488e-25
1.76654, 1.9564, 1.9606e-25
1.78084, 2.03687, 1.89838e-25
1.79526, 2.12066, 1.83812e-25
1.80979, 2.2079, 1.7798e-25
1.82444, 2.29872, 1.72332e-25
1.83921, 2.39328, 1.66863e-25
1.8541, 2.49173, 1.61567e-25
1.86911, 2.59423, 1.56439e-25
1.88425, 2.70095, 1.51472e-25
1.8995, 2.81206, 1.46666e-25
1.91488, 2.92773, 1.4201e-25
1.93038, 3.04817, 1.37504e-25
1.94601, 3.17356, 1.33139e-25
1.96176, 3.30411, 1.28915e-25
1.97764, 3.44003, 1.24824e-25
1.99365, 3.58154, 1.20863e-25
2.00979, 3.72887, 1.17027e-25
2.02606, 3.88226, 1.13313e-25
2.04247, 4.04197, 1.09715e-25
2.059, 4.20824, 1.06234e-25
2.07567, 4.38135, 1.02862e-25
2.09248, 4.56159, 9.95965e-26
2.10942, 4.74923, 9.64356e-26
2.12649, 4.9446, 9.33763e-26
2.14371, 5.14801, 9.0412e-26
2.16106, 5.35978, 8.75433e-26
2.17856, 5.58027, 8.47642e-26
2.19619, 5.80982, 8.20751e-26
2.21397, 6.04882, 7.94702e-26
2.2319, 6.29765, 7.69471e-26
2.24997, 6.55671, 7.45049e-26
2.26818, 6.82644, 7.21409e-26
2.28654, 7.10726, 6.98517e-26
2.30506, 7.39963, 6.76337e-26
2.32372, 7.70403, 6.54873e-26
2.34253, 8.02095, 6.34092e-26
2.36149, 8.35091, 6.13972e-26
2.38061, 8.69444, 5.94484e-26
2.39988, 9.05211, 5.75619e-26
2.41931, 9.42449, 5.57349e-26
2.4389, 9.81219, 5.39657e-26
2.45864, 10.2158, 5.22533e-26
2.47855, 10.6361, 5.05945e-26
2.49861, 11.0736, 4.89892e-26
2.51884, 11.5292, 4.74342e-26
2.53923, 12.0034, 4.59289e-26
2.55979, 12.4972, 4.4471e-26
2.58051, 13.0113, 4.30599e-26
2.6014, 13.5466, 4.16933e-26
2.62246, 14.1039, 4.03701e-26
2.64369, 14.6841, 3.90889e-26
2.6651, 15.2881, 3.78479e-26
2.68667, 15.9171, 3.6647e-26
2.70842, 16.5719, 3.54839e-26
2.73035, 17.2536, 3.43576e-26
2.75245, 17.9634, 3.32674e-26
2.77474, 18.7023, 3.22112e-26
2.7972, 19.4717, 3.11891e-26
2.81984, 20.2727, 3.01994e-26
2.84267, 21.1067, 2.92409e-26
2.86569, 21.975, 2.83126e-26
2.88889, 22.879, 2.7414e-26
2.91227, 23.8202, 2.65443e-26
2.93585, 24.8001, 2.57017e-26
2.95962, 25.8203, 2.48859e-26
2.98358, 26.8825, 2.40961e-26
3.00773, 27.9884, 2.33315e-26
3.03208, 29.1398, 2.2591e-26
3.05663, 30.3385, 2.18739e-26
3.08137, 31.5866, 2.11798e-26
3.10632, 32.886, 2.05075e-26
3.13147, 34.2389, 1.98566e-26
3.15682, 35.6474, 1.92264e-26
3.18238, 37.1138, 1.86162e-26
3.20814, 38.6406, 1.80254e-26
3.23411, 40.2302, 1.74534e-26
3.26029, 41.8852, 1.68995e-26
3.28669, 43.6083, 1.6363e-26
3.3133, 45.4023, 1.58437e-26
3.34012, 47.27, 1.53409e-26
3.36716, 49.2146, 1.4854e-26
3.39442, 51.2392, 1.43826e-26
3.4219, 53.3471, 1.39261e-26
3.4496, 55.5417, 1.34842e-26
3.47753, 57.8266, 1.30562e-26
3.50568, 60.2055, 1.26418e-26
3.53406, 62.6823, 1.22406e-26
3.56267, 65.2609, 1.18522e-26
3.59151, 67.9456, 1.1476e-26
3.62059, 70.7408, 1.11118e-26
3.6499, 73.6509, 1.07591e-26
3.67945, 76.6808, 1.04176e-26
3.70924, 79.8353, 1.0087e-26
3.73927, 83.1196, 9.76681e-27
3.76954, 86.539, 9.45686e-27
3.80006, 90.0991, 9.15669e-27
3.83082, 93.8056, 8.86612e-27
3.86183, 97.6647, 8.58475e-27
3.8931, 101.682, 8.31225e-27
3.92461, 105.865, 8.04849e-27
3.95639, 110.221, 7.79299e-27
3.98842, 114.755, 7.54566e-27
4.0207, 119.476, 7.30624e-27
4.05325, 124.391, 7.07436e-27
4.08607, 129.508, 6.8498e-27
4.11915, 134.836, 6.6324e-27
4.1525, 140.383, 6.42189e-27
4.18611, 146.158, 6.21811e-27
4.22, 152.171, 6.02076e-27
4.25417, 158.431, 5.82964e-27
4.28861, 164.948, 5.64463e-27
4.32333, 171.734, 5.46547e-27
4.35833, 178.799, 5.29201e-27
4.39361, 186.154, 5.12408e-27
4.42918, 193.813, 4.96145e-27
4.46504, 201.786, 4.80397e-27
4.50118, 210.087, 4.65153e-27
4.53762, 218.73, 4.50391e-27
4.57436, 227.728, 4.36094e-27
4.61139, 237.096, 4.22255e-27
4.64872, 246.85, 4.08854e-27
4.68636, 257.005, 3.95876e-27
4.7243, 267.578, 3.83312e-27
4.76254, 278.586, 3.71148e-27
4.8011, 290.046, 3.59368e-27
4.83997, 301.978, 3.47962e-27
4.87915, 314.401, 3.36919e-27
4.91865, 327.335, 3.26226e-27
4.95847, 340.802, 3.15872e-27
4.99861, 354.822, 3.05848e-27
5.03908, 369.419, 2.9614e-27
5.07987, 384.616, 2.86742e-27
5.121, 400.439, 2.77641e-27
5.16246, 416.912, 2.68829e-27
5.20425, 434.063, 2.60297e-27
5.24638, 451.92, 2.52037e-27
5.28886, 470.512, 2.44036e-27
5.33167, 489.868, 2.36292e-27
5.37484, 510.02, 2.28792e-27
5.41835, 531.002, 2.21531e-27
5.46221, 552.847, 2.14501e-27
5.50643, 575.59, 2.07693e-27
5.55101, 599.269, 2.01101e-27
5.59595, 623.922, 1.94719e-27
5.64125, 649.59, 1.88539e-27
5.68692, 676.313, 1.82555e-27
5.73296, 704.136, 1.76761e-27
5.77938, 733.103, 1.7115e-27
5.82616, 763.262, 1.65719e-27
5.87333, 794.662, 1.6046e-27
5.92088, 827.353, 1.55367e-27
5.96881, 861.389, 1.50436e-27
6.01713, 896.826, 1.45662e-27
6.06585, 933.72, 1.41038e-27
6.11495, 972.133, 1.36563e-27
6.16446, 1012.12, 1.32228e-27
6.21436, 1053.76, 1.28032e-27
6.26467, 1097.11, 1.23968e-27
6.31539, 1142.25, 1.20034e-27
6.36652, 1189.24, 1.16224e-27
6.41806, 1238.16, 1.12535e-27
6.47002, 1289.1, 1.08963e-27
6.5224, 1342.13, 1.05505e-27
6.5752, 1397.34, 1.02157e-27
6.62843, 1454.83, 9.89147e-28
6.68209, 1514.68, 9.57755e-28
6.73619, 1576.99, 9.27356e-28
6.79072, 1641.87, 8.97926e-28
6.8457, 1709.41, 8.69425e-28
6.90112, 1779.73, 8.41832e-28
6.95699, 1852.95, 8.15114e-28
7.01331, 1929.18, 7.89245e-28
7.07009, 2008.54, 7.64195e-28
7.12732, 2091.17, 7.39944e-28
7.18502, 2177.2, 7.1646e-28
7.24319, 2266.77, 6.9372e-28
7.30183, 2360.02, 6.71702e-28
7.36094, 2457.11, 6.50385e-28
7.42053, 2558.19, 6.29744e-28
7.48061, 2663.43, 6.09756e-28
7.54117, 2773, 5.90404e-28
7.60222, 2887.08, 5.71666e-28
7.66377, 3005.85, 5.53521e-28
7.72581, 3129.51, 5.35954e-28
7.78835, 3258.26, 5.18946e-28
7.85141, 3392.3, 5.02474e-28
7.91497, 3531.85, 4.86527e-28
7.97905, 3677.15, 4.71085e-28
8.04364, 3828.42, 4.56135e-28
8.10876, 3985.92, 4.41658e-28
8.17441, 4149.9, 4.2764e-28
8.24058, 4320.62, 4.14069e-28
8.3073, 4498.37, 4.00926e-28
8.37455, 4683.42, 3.88202e-28
8.44235, 4876.1, 3.75881e-28
8.51069, 5076.69, 3.63953e-28
8.57959, 5285.54, 3.52402e-28
8.64905, 5502.98, 3.41217e-28
8.71907, 5729.37, 3.30387e-28
8.78966, 5965.07, 3.19901e-28
8.86082, 6210.47, 3.09748e-28
8.93255, 6465.96, 2.99918e-28
9.00487, 6731.96, 2.90399e-28
9.07777, 7008.91, 2.81182e-28
9.15126, 7297.25, 2.72258e-28
9.22534, 7597.45, 2.63618e-28
9.30003, 7910, 2.55251e-28
9.37532, 8235.41, 2.4715e-28
9.45122, 8574.21, 2.39306e-28
9.52773, 8926.94, 2.31711e-28
9.60486, 9294.19, 2.24357e-28
9.68262, 9676.54, 2.17237e-28
9.76101, 10074.6, 2.10342e-28
9.84003, 10489.1, 2.03666e-28
9.91969, 10920.6, 1.97202e-28
10, 11369.9, 1.90943e-28
