f, omegaSens, omegaSW
1.26926, 0.374696, 5.07296e-25
1.27954, 0.390109, 4.91191e-25
1.2899, 0.406155, 4.75602e-25
1.30034, 0.422861, 4.60513e-25
1.31087, 0.440255, 4.45895e-25
1.32148, 0.458364, 4.31748e-25
1.33218, 0.477218, 4.18045e-25
1.34296, 0.496847, 4.04784e-25
1.35384, 0.517284, 3.9193e-25
1.3648, 0.538562, 3.79493e-25
1.37584, 0.560715, 3.67459e-25
1.38698, 0.583779, 3.55796e-25
1.39821, 0.607792, 3.44504e-25
1.40953, 0.632793, 3.33571e-25
1.42094, 0.658822, 3.22986e-25
1.43245, 0.685922, 3.12731e-25
1.44404, 0.714137, 3.02812e-25
1.45573, 0.743512, 2.93203e-25
1.46752, 0.774096, 2.83894e-25
1.4794, 0.805938, 2.74885e-25
1.49137, 0.839089, 2.66167e-25
1.50345, 0.873605, 2.57716e-25
1.51562, 0.90954, 2.49538e-25
1.52789, 0.946954, 2.41619e-25
1.54026, 0.985906, 2.33951e-25
1.55273, 1.02646, 2.26526e-25
1.5653, 1.06868, 2.19337e-25
1.57797, 1.11264, 2.12378e-25
1.59075, 1.15841, 2.05635e-25
1.60362, 1.20606, 1.99114e-25
1.61661, 1.25568, 1.92791e-25
1.62969, 1.30733, 1.86676e-25
1.64289, 1.36111, 1.80749e-25
1.65619, 1.41709, 1.75013e-25
1.6696, 1.47539, 1.69458e-25
1.68311, 1.53608, 1.64083e-25
1.69674, 1.59927, 1.58874e-25
1.71047, 1.66505, 1.53834e-25
1.72432, 1.73354, 1.48952e-25
1.73828, 1.80486, 1.44224e-25
1.75235, 1.8791, 1.39648e-25
1.76654, 1.9564, 1.35215e-25
1.78084, 2.03687, 1.30924e-25
1.79526, 2.12066, 1.26769e-25
1.80979, 2.2079, 1.22747e-25
1.82444, 2.29872, 1.18852e-25
1.83921, 2.39328, 1.1508e-25
1.8541, 2.49173, 1.11427e-25
1.86911, 2.59423, 1.07891e-25
1.88425, 2.70095, 1.04465e-25
1.8995, 2.81206, 1.01151e-25
1.91488, 2.92773, 9.79404e-26
1.93038, 3.04817, 9.48326e-26
1.94601, 3.17356, 9.18226e-26
1.96176, 3.30411, 8.89093e-26
1.97764, 3.44003, 8.6088e-26
1.99365, 3.58154, 8.33559e-26
2.00979, 3.72887, 8.07105e-26
2.02606, 3.88226, 7.81492e-26
2.04247, 4.04197, 7.56679e-26
2.059, 4.20824, 7.32672e-26
2.07567, 4.38135, 7.09418e-26
2.09248, 4.56159, 6.86896e-26
2.10942, 4.74923, 6.65097e-26
2.12649, 4.9446, 6.43998e-26
2.14371, 5.14801, 6.23554e-26
2.16106, 5.35978, 6.0377e-26
2.17856, 5.58027, 5.84604e-26
2.19619, 5.80982, 5.66058e-26
2.21397, 6.04882, 5.48093e-26
2.2319, 6.29765, 5.30692e-26
2.24997, 6.55671, 5.13849e-26
2.26818, 6.82644, 4.97545e-26
2.28654, 7.10726, 4.81757e-26
2.30506, 7.39963, 4.66461e-26
2.32372, 7.70403, 4.51658e-26
2.34253, 8.02095, 4.37325e-26
2.36149, 8.35091, 4.23449e-26
2.38061, 8.69444, 4.10009e-26
2.39988, 9.05211, 3.96998e-26
2.41931, 9.42449, 3.84398e-26
2.4389, 9.81219, 3.72196e-26
2.45864, 10.2158, 3.60386e-26
2.47855, 10.6361, 3.48946e-26
2.49861, 11.0736, 3.37874e-26
2.51884, 11.5292, 3.2715e-26
2.53923, 12.0034, 3.16768e-26
2.55979, 12.4972, 3.06714e-26
2.58051, 13.0113, 2.96981e-26
2.6014, 13.5466, 2.87556e-26
2.62246, 14.1039, 2.7843e-26
2.64369, 14.6841, 2.69594e-26
2.6651, 15.2881, 2.61035e-26
2.68667, 15.9171, 2.52753e-26
2.70842, 16.5719, 2.44731e-26
2.73035, 17.2536, 2.36963e-26
2.75245, 17.9634, 2.29444e-26
2.77474, 18.7023, 2.2216e-26
2.7972, 19.4717, 2.1511e-26
2.81984, 20.2727, 2.08285e-26
2.84267, 21.1067, 2.01674e-26
2.86569, 21.975, 1.95272e-26
2.88889, 22.879, 1.89074e-26
2.91227, 23.8202, 1.83076e-26
2.93585, 24.8001, 1.77265e-26
2.95962, 25.8203, 1.71638e-26
2.98358, 26.8825, 1.66191e-26
3.00773, 27.9884, 1.60917e-26
3.03208, 29.1398, 1.5581e-26
3.05663, 30.3385, 1.50865e-26
3.08137, 31.5866, 1.46078e-26
3.10632, 32.886, 1.41441e-26
3.13147, 34.2389, 1.36952e-26
3.15682, 35.6474, 1.32605e-26
3.18238, 37.1138, 1.28396e-26
3.20814, 38.6406, 1.24322e-26
3.23411, 40.2302, 1.20377e-26
3.26029, 41.8852, 1.16556e-26
3.28669, 43.6083, 1.12857e-26
3.3133, 45.4023, 1.09274e-26
3.34012, 47.27, 1.05807e-26
3.36716, 49.2146, 1.02449e-26
3.39442, 51.2392, 9.91974e-27
3.4219, 53.3471, 9.60492e-27
3.4496, 55.5417, 9.30011e-27
3.47753, 57.8266, 9.00492e-27
3.50568, 60.2055, 8.71916e-27
3.53406, 62.6823, 8.44244e-27
3.56267, 65.2609, 8.17451e-27
3.59151, 67.9456, 7.91509e-27
3.62059, 70.7408, 7.66385e-27
3.6499, 73.6509, 7.42063e-27
3.67945, 76.6808, 7.18511e-27
3.70924, 79.8353, 6.95706e-27
3.73927, 83.1196, 6.73625e-27
3.76954, 86.539, 6.52247e-27
3.80006, 90.0991, 6.31545e-27
3.83082, 93.8056, 6.11504e-27
3.86183, 97.6647, 5.92098e-27
3.8931, 101.682, 5.73303e-27
3.92461, 105.865, 5.55112e-27
3.95639, 110.221, 5.3749e-27
3.98842, 114.755, 5.20431e-27
4.0207, 119.476, 5.03919e-27
4.05325, 124.391, 4.87926e-27
4.08607, 129.508, 4.72438e-27
4.11915, 134.836, 4.57443e-27
4.1525, 140.383, 4.42924e-27
4.18611, 146.158, 4.2887e-27
4.22, 152.171, 4.15259e-27
4.25417, 158.431, 4.02077e-27
4.28861, 164.948, 3.89316e-27
4.32333, 171.734, 3.7696e-27
4.35833, 178.799, 3.64996e-27
4.39361, 186.154, 3.53413e-27
4.42918, 193.813, 3.42197e-27
4.46504, 201.786, 3.31336e-27
4.50118, 210.087, 3.20822e-27
4.53762, 218.73, 3.1064e-27
4.57436, 227.728, 3.0078e-27
4.61139, 237.096, 2.91234e-27
4.64872, 246.85, 2.81992e-27
4.68636, 257.005, 2.73041e-27
4.7243, 267.578, 2.64375e-27
4.76254, 278.586, 2.55986e-27
4.8011, 290.046, 2.47861e-27
4.83997, 301.978, 2.39994e-27
4.87915, 314.401, 2.32378e-27
4.91865, 327.335, 2.25003e-27
4.95847, 340.802, 2.17861e-27
4.99861, 354.822, 2.10947e-27
5.03908, 369.419, 2.04252e-27
5.07987, 384.616, 1.9777e-27
5.121, 400.439, 1.91493e-27
5.16246, 416.912, 1.85415e-27
5.20425, 434.063, 1.79531e-27
5.24638, 451.92, 1.73833e-27
5.28886, 470.512, 1.68315e-27
5.33167, 489.868, 1.62974e-27
5.37484, 510.02, 1.57801e-27
5.41835, 531.002, 1.52793e-27
5.46221, 552.847, 1.47945e-27
5.50643, 575.59, 1.43249e-27
5.55101, 599.269, 1.38703e-27
5.59595, 623.922, 1.343e-27
5.64125, 649.59, 1.30038e-27
5.68692, 676.313, 1.25911e-27
5.73296, 704.136, 1.21915e-27
5.77938, 733.103, 1.18045e-27
5.82616, 763.262, 1.14299e-27
5.87333, 794.662, 1.10671e-27
5.92088, 827.353, 1.07159e-27
5.96881, 861.389, 1.03758e-27
6.01713, 896.826, 1.00465e-27
6.06585, 933.72, 9.72763e-28
6.11495, 972.133, 9.41894e-28
6.16446, 1012.12, 9.11998e-28
6.21436, 1053.76, 8.83056e-28
6.26467, 1097.11, 8.5503e-28
6.31539, 1142.25, 8.27891e-28
6.36652, 1189.24, 8.01615e-28
6.41806, 1238.16, 7.76174e-28
6.47002, 1289.1, 7.5154e-28
6.5224, 1342.13, 7.27687e-28
6.5752, 1397.34, 7.04593e-28
6.62843, 1454.83, 6.82232e-28
6.68209, 1514.68, 6.6058e-28
6.73619, 1576.99, 6.39613e-28
6.79072, 1641.87, 6.19315e-28
6.8457, 1709.41, 5.99658e-28
6.90112, 1779.73, 5.80626e-28
6.95699, 1852.95, 5.62198e-28
7.01331, 1929.18, 5.44356e-28
7.07009, 2008.54, 5.27078e-28
7.12732, 2091.17, 5.10352e-28
7.18502, 2177.2, 4.94155e-28
7.24319, 2266.77, 4.78471e-28
7.30183, 2360.02, 4.63285e-28
7.36094, 2457.11, 4.48582e-28
7.42053, 2558.19, 4.34346e-28
7.48061, 2663.43, 4.20559e-28
7.54117, 2773, 4.07212e-28
7.60222, 2887.08, 3.94288e-28
7.66377, 3005.85, 3.81773e-28
7.72581, 3129.51, 3.69658e-28
7.78835, 3258.26, 3.57926e-28
7.85141, 3392.3, 3.46565e-28
7.91497, 3531.85, 3.35567e-28
7.97905, 3677.15, 3.24916e-28
8.04364, 3828.42, 3.14605e-28
8.10876, 3985.92, 3.0462e-28
8.17441, 4149.9, 2.94951e-28
8.24058, 4320.62, 2.85591e-28
8.3073, 4498.37, 2.76526e-28
8.37455, 4683.42, 2.6775e-28
8.44235, 4876.1, 2.59252e-28
8.51069, 5076.69, 2.51025e-28
8.57959, 5285.54, 2.43058e-28
8.64905, 5502.98, 2.35344e-28
8.71907, 5729.37, 2.27874e-28
8.78966, 5965.07, 2.20642e-28
8.86082, 6210.47, 2.13639e-28
8.93255, 6465.96, 2.06859e-28
9.00487, 6731.96, 2.00293e-28
9.07777, 7008.91, 1.93937e-28
9.15126, 7297.25, 1.87782e-28
9.22534, 7597.45, 1.81822e-28
9.30003, 7910, 1.76051e-28
9.37532, 8235.41, 1.70464e-28
9.45122, 8574.21, 1.65054e-28
9.52773, 8926.94, 1.59816e-28
9.60486, 9294.19, 1.54744e-28
9.68262, 9676.54, 1.49832e-28
9.76101, 10074.6, 1.45077e-28
9.84003, 10489.1, 1.40472e-28
9.91969, 10920.6, 1.36014e-28
10, 11369.9, 1.31697e-28
