f, omegaSens, omegaSW
1.26926, 0.374696, 9.36196e-24
1.27954, 0.390109, 9.06471e-24
1.2899, 0.406155, 8.77698e-24
1.30034, 0.422861, 8.49849e-24
1.31087, 0.440255, 8.22869e-24
1.32148, 0.458364, 7.96759e-24
1.33218, 0.477218, 7.71468e-24
1.34296, 0.496847, 7.46994e-24
1.35384, 0.517284, 7.23269e-24
1.3648, 0.538562, 7.00315e-24
1.37584, 0.560715, 6.78106e-24
1.38698, 0.583779, 6.56581e-24
1.39821, 0.607792, 6.3574e-24
1.40953, 0.632793, 6.15562e-24
1.42094, 0.658822, 5.96028e-24
1.43245, 0.685922, 5.77101e-24
1.44404, 0.714137, 5.58795e-24
1.45573, 0.743512, 5.41061e-24
1.46752, 0.774096, 5.23882e-24
1.4794, 0.805938, 5.07256e-24
1.49137, 0.839089, 4.91165e-24
1.50345, 0.873605, 4.75569e-24
1.51562, 0.90954, 4.60477e-24
1.52789, 0.946954, 4.45863e-24
1.54026, 0.985906, 4.31711e-24
1.55273, 1.02646, 4.18009e-24
1.5653, 1.06868, 4.04743e-24
1.57797, 1.11264, 3.91899e-24
1.59075, 1.15841, 3.79456e-24
1.60362, 1.20606, 3.67421e-24
1.61661, 1.25568, 3.55753e-24
1.62969, 1.30733, 3.44468e-24
1.64289, 1.36111, 3.3353e-24
1.65619, 1.41709, 3.22945e-24
1.6696, 1.47539, 3.12694e-24
1.68311, 1.53608, 3.02775e-24
1.69674, 1.59927, 2.93162e-24
1.71047, 1.66505, 2.83862e-24
1.72432, 1.73354, 2.74851e-24
1.73828, 1.80486, 2.66128e-24
1.75235, 1.8791, 2.57683e-24
1.76654, 1.9564, 2.49503e-24
1.78084, 2.03687, 2.41585e-24
1.79526, 2.12066, 2.33916e-24
1.80979, 2.2079, 2.26494e-24
1.82444, 2.29872, 2.19306e-24
1.83921, 2.39328, 2.12346e-24
1.8541, 2.49173, 2.05607e-24
1.86911, 2.59423, 1.99081e-24
1.88425, 2.70095, 1.92759e-24
1.8995, 2.81206, 1.86643e-24
1.91488, 2.92773, 1.80719e-24
1.93038, 3.04817, 1.74984e-24
1.94601, 3.17356, 1.6943e-24
1.96176, 3.30411, 1.64054e-24
1.97764, 3.44003, 1.58848e-24
1.99365, 3.58154, 1.53806e-24
2.00979, 3.72887, 1.48925e-24
2.02606, 3.88226, 1.44198e-24
2.04247, 4.04197, 1.3962e-24
2.059, 4.20824, 1.3519e-24
2.07567, 4.38135, 1.30899e-24
2.09248, 4.56159, 1.26743e-24
2.10942, 4.74923, 1.22721e-24
2.12649, 4.9446, 1.18827e-24
2.14371, 5.14801, 1.15055e-24
2.16106, 5.35978, 1.11404e-24
2.17856, 5.58027, 1.07868e-24
2.19619, 5.80982, 1.04446e-24
2.21397, 6.04882, 1.01131e-24
2.2319, 6.29765, 9.79198e-25
2.24997, 6.55671, 9.48119e-25
2.26818, 6.82644, 9.18036e-25
2.28654, 7.10726, 8.88903e-25
2.30506, 7.39963, 8.60678e-25
2.32372, 7.70403, 8.33363e-25
2.34253, 8.02095, 8.06917e-25
2.36149, 8.35091, 7.81313e-25
2.38061, 8.69444, 7.56513e-25
2.39988, 9.05211, 7.32506e-25
2.41931, 9.42449, 7.09257e-25
2.4389, 9.81219, 6.86742e-25
2.45864, 10.2158, 6.64951e-25
2.47855, 10.6361, 6.43841e-25
2.49861, 11.0736, 6.23413e-25
2.51884, 11.5292, 6.03625e-25
2.53923, 12.0034, 5.84469e-25
2.55979, 12.4972, 5.65916e-25
2.58051, 13.0113, 5.47958e-25
2.6014, 13.5466, 5.30568e-25
2.62246, 14.1039, 5.13729e-25
2.64369, 14.6841, 4.97425e-25
2.6651, 15.2881, 4.81632e-25
2.68667, 15.9171, 4.6635e-25
2.70842, 16.5719, 4.5155e-25
2.73035, 17.2536, 4.37216e-25
2.75245, 17.9634, 4.23342e-25
2.77474, 18.7023, 4.09902e-25
2.7972, 19.4717, 3.96895e-25
2.81984, 20.2727, 3.84301e-25
2.84267, 21.1067, 3.72104e-25
2.86569, 21.975, 3.6029e-25
2.88889, 22.879, 3.48856e-25
2.91227, 23.8202, 3.37787e-25
2.93585, 24.8001, 3.27065e-25
2.95962, 25.8203, 3.16684e-25
2.98358, 26.8825, 3.06633e-25
3.00773, 27.9884, 2.96903e-25
3.03208, 29.1398, 2.8748e-25
3.05663, 30.3385, 2.78354e-25
3.08137, 31.5866, 2.69522e-25
3.10632, 32.886, 2.60967e-25
3.13147, 34.2389, 2.52683e-25
3.15682, 35.6474, 2.44664e-25
3.18238, 37.1138, 2.36898e-25
3.20814, 38.6406, 2.2938e-25
3.23411, 40.2302, 2.22101e-25
3.26029, 41.8852, 2.15053e-25
3.28669, 43.6083, 2.08226e-25
3.3133, 45.4023, 2.01617e-25
3.34012, 47.27, 1.95219e-25
3.36716, 49.2146, 1.89023e-25
3.39442, 51.2392, 1.83024e-25
3.4219, 53.3471, 1.77215e-25
3.4496, 55.5417, 1.71591e-25
3.47753, 57.8266, 1.66145e-25
3.50568, 60.2055, 1.60872e-25
3.53406, 62.6823, 1.55766e-25
3.56267, 65.2609, 1.50823e-25
3.59151, 67.9456, 1.46036e-25
3.62059, 70.7408, 1.41401e-25
3.6499, 73.6509, 1.36913e-25
3.67945, 76.6808, 1.32568e-25
3.70924, 79.8353, 1.2836e-25
3.73927, 83.1196, 1.24286e-25
3.76954, 86.539, 1.20342e-25
3.80006, 90.0991, 1.16522e-25
3.83082, 93.8056, 1.12824e-25
3.86183, 97.6647, 1.09244e-25
3.8931, 101.682, 1.05776e-25
3.92461, 105.865, 1.0242e-25
3.95639, 110.221, 9.91684e-26
3.98842, 114.755, 9.6021e-26
4.0207, 119.476, 9.29743e-26
4.05325, 124.391, 9.00235e-26
4.08607, 129.508, 8.71659e-26
4.11915, 134.836, 8.43994e-26
4.1525, 140.383, 8.17205e-26
4.18611, 146.158, 7.91274e-26
4.22, 152.171, 7.66161e-26
4.25417, 158.431, 7.4184e-26
4.28861, 164.948, 7.18296e-26
4.32333, 171.734, 6.95498e-26
4.35833, 178.799, 6.73425e-26
4.39361, 186.154, 6.52054e-26
4.42918, 193.813, 6.31359e-26
4.46504, 201.786, 6.11319e-26
4.50118, 210.087, 5.91922e-26
4.53762, 218.73, 5.73135e-26
4.57436, 227.728, 5.54943e-26
4.61139, 237.096, 5.37331e-26
4.64872, 246.85, 5.20279e-26
4.68636, 257.005, 5.03764e-26
4.7243, 267.578, 4.87775e-26
4.76254, 278.586, 4.72297e-26
4.8011, 290.046, 4.57306e-26
4.83997, 301.978, 4.42791e-26
4.87915, 314.401, 4.28739e-26
4.91865, 327.335, 4.15132e-26
4.95847, 340.802, 4.01956e-26
4.99861, 354.822, 3.892e-26
5.03908, 369.419, 3.76847e-26
5.07987, 384.616, 3.64888e-26
5.121, 400.439, 3.53306e-26
5.16246, 416.912, 3.42092e-26
5.20425, 434.063, 3.31236e-26
5.24638, 451.92, 3.20723e-26
5.28886, 470.512, 3.10543e-26
5.33167, 489.868, 3.00688e-26
5.37484, 510.02, 2.91144e-26
5.41835, 531.002, 2.81904e-26
5.46221, 552.847, 2.72958e-26
5.50643, 575.59, 2.64295e-26
5.55101, 599.269, 2.55907e-26
5.59595, 623.922, 2.47785e-26
5.64125, 649.59, 2.39921e-26
5.68692, 676.313, 2.32306e-26
5.73296, 704.136, 2.24933e-26
5.77938, 733.103, 2.17793e-26
5.82616, 763.262, 2.10882e-26
5.87333, 794.662, 2.04189e-26
5.92088, 827.353, 1.97708e-26
5.96881, 861.389, 1.91434e-26
6.01713, 896.826, 1.85358e-26
6.06585, 933.72, 1.79475e-26
6.11495, 972.133, 1.73779e-26
6.16446, 1012.12, 1.68263e-26
6.21436, 1053.76, 1.62924e-26
6.26467, 1097.11, 1.57753e-26
6.31539, 1142.25, 1.52746e-26
6.36652, 1189.24, 1.47898e-26
6.41806, 1238.16, 1.43204e-26
6.47002, 1289.1, 1.38659e-26
6.5224, 1342.13, 1.34258e-26
6.5752, 1397.34, 1.29997e-26
6.62843, 1454.83, 1.25871e-26
6.68209, 1514.68, 1.21877e-26
6.73619, 1576.99, 1.18008e-26
6.79072, 1641.87, 1.14263e-26
6.8457, 1709.41, 1.10636e-26
6.90112, 1779.73, 1.07125e-26
6.95699, 1852.95, 1.03725e-26
7.01331, 1929.18, 1.00433e-26
7.07009, 2008.54, 9.72456e-27
7.12732, 2091.17, 9.41596e-27
7.18502, 2177.2, 9.11712e-27
7.24319, 2266.77, 8.82775e-27
7.30183, 2360.02, 8.54757e-27
7.36094, 2457.11, 8.27631e-27
7.42053, 2558.19, 8.01364e-27
7.48061, 2663.43, 7.75928e-27
7.54117, 2773, 7.51302e-27
7.60222, 2887.08, 7.27458e-27
7.66377, 3005.85, 7.04368e-27
7.72581, 3129.51, 6.82014e-27
7.78835, 3258.26, 6.60371e-27
7.85141, 3392.3, 6.39409e-27
7.91497, 3531.85, 6.19117e-27
7.97905, 3677.15, 5.99467e-27
8.04364, 3828.42, 5.80442e-27
8.10876, 3985.92, 5.6202e-27
8.17441, 4149.9, 5.44182e-27
8.24058, 4320.62, 5.26913e-27
8.3073, 4498.37, 5.10188e-27
8.37455, 4683.42, 4.93996e-27
8.44235, 4876.1, 4.78317e-27
8.51069, 5076.69, 4.63138e-27
8.57959, 5285.54, 4.48439e-27
8.64905, 5502.98, 4.34206e-27
8.71907, 5729.37, 4.20425e-27
8.78966, 5965.07, 4.07082e-27
8.86082, 6210.47, 3.94161e-27
8.93255, 6465.96, 3.81652e-27
9.00487, 6731.96, 3.69539e-27
9.07777, 7008.91, 3.5781e-27
9.15126, 7297.25, 3.46454e-27
9.22534, 7597.45, 3.3546e-27
9.30003, 7910, 3.24812e-27
9.37532, 8235.41, 3.14503e-27
9.45122, 8574.21, 3.04522e-27
9.52773, 8926.94, 2.94857e-27
9.60486, 9294.19, 2.855e-27
9.68262, 9676.54, 2.76438e-27
9.76101, 10074.6, 2.67664e-27
9.84003, 10489.1, 2.5917e-27
9.91969, 10920.6, 2.50944e-27
10, 11369.9, 2.4298e-27
