f, omegaSens, omegaSW
1.26926, 0.374696, 9.45054e-25
1.27954, 0.390109, 9.15053e-25
1.2899, 0.406155, 8.86013e-25
1.30034, 0.422861, 8.57905e-25
1.31087, 0.440255, 8.30674e-25
1.32148, 0.458364, 8.04321e-25
1.33218, 0.477218, 7.78794e-25
1.34296, 0.496847, 7.54092e-25
1.35384, 0.517284, 7.30146e-25
1.3648, 0.538562, 7.06977e-25
1.37584, 0.560715, 6.84561e-25
1.38698, 0.583779, 6.62834e-25
1.39821, 0.607792, 6.41798e-25
1.40953, 0.632793, 6.21431e-25
1.42094, 0.658822, 6.01713e-25
1.43245, 0.685922, 5.82608e-25
1.44404, 0.714137, 5.64131e-25
1.45573, 0.743512, 5.4623e-25
1.46752, 0.774096, 5.28889e-25
1.4794, 0.805938, 5.12106e-25
1.49137, 0.839089, 4.95864e-25
1.50345, 0.873605, 4.80121e-25
1.51562, 0.90954, 4.64887e-25
1.52789, 0.946954, 4.50134e-25
1.54026, 0.985906, 4.35849e-25
1.55273, 1.02646, 4.22017e-25
1.5653, 1.06868, 4.08625e-25
1.57797, 1.11264, 3.9566e-25
1.59075, 1.15841, 3.83099e-25
1.60362, 1.20606, 3.70949e-25
1.61661, 1.25568, 3.59171e-25
1.62969, 1.30733, 3.47779e-25
1.64289, 1.36111, 3.36738e-25
1.65619, 1.41709, 3.26052e-25
1.6696, 1.47539, 3.15703e-25
1.68311, 1.53608, 3.05689e-25
1.69674, 1.59927, 2.95986e-25
1.71047, 1.66505, 2.86597e-25
1.72432, 1.73354, 2.775e-25
1.73828, 1.80486, 2.68693e-25
1.75235, 1.8791, 2.60168e-25
1.76654, 1.9564, 2.5191e-25
1.78084, 2.03687, 2.43916e-25
1.79526, 2.12066, 2.36174e-25
1.80979, 2.2079, 2.28681e-25
1.82444, 2.29872, 2.21425e-25
1.83921, 2.39328, 2.14398e-25
1.8541, 2.49173, 2.07594e-25
1.86911, 2.59423, 2.01006e-25
1.88425, 2.70095, 1.94623e-25
1.8995, 2.81206, 1.88449e-25
1.91488, 2.92773, 1.82467e-25
1.93038, 3.04817, 1.76678e-25
1.94601, 3.17356, 1.7107e-25
1.96176, 3.30411, 1.65642e-25
1.97764, 3.44003, 1.60386e-25
1.99365, 3.58154, 1.55296e-25
2.00979, 3.72887, 1.50368e-25
2.02606, 3.88226, 1.45596e-25
2.04247, 4.04197, 1.40974e-25
2.059, 4.20824, 1.36501e-25
2.07567, 4.38135, 1.32169e-25
2.09248, 4.56159, 1.27973e-25
2.10942, 4.74923, 1.23912e-25
2.12649, 4.9446, 1.19981e-25
2.14371, 5.14801, 1.16172e-25
2.16106, 5.35978, 1.12486e-25
2.17856, 5.58027, 1.08916e-25
2.19619, 5.80982, 1.0546e-25
2.21397, 6.04882, 1.02113e-25
2.2319, 6.29765, 9.88716e-26
2.24997, 6.55671, 9.57336e-26
2.26818, 6.82644, 9.26963e-26
2.28654, 7.10726, 8.97548e-26
2.30506, 7.39963, 8.6905e-26
2.32372, 7.70403, 8.41472e-26
2.34253, 8.02095, 8.1477e-26
2.36149, 8.35091, 7.88918e-26
2.38061, 8.69444, 7.63878e-26
2.39988, 9.05211, 7.39639e-26
2.41931, 9.42449, 7.16164e-26
2.4389, 9.81219, 6.93431e-26
2.45864, 10.2158, 6.71429e-26
2.47855, 10.6361, 6.50115e-26
2.49861, 11.0736, 6.29488e-26
2.51884, 11.5292, 6.09508e-26
2.53923, 12.0034, 5.90166e-26
2.55979, 12.4972, 5.71434e-26
2.58051, 13.0113, 5.53301e-26
2.6014, 13.5466, 5.35743e-26
2.62246, 14.1039, 5.1874e-26
2.64369, 14.6841, 5.02278e-26
2.6651, 15.2881, 4.86332e-26
2.68667, 15.9171, 4.70901e-26
2.70842, 16.5719, 4.55957e-26
2.73035, 17.2536, 4.41484e-26
2.75245, 17.9634, 4.27475e-26
2.77474, 18.7023, 4.13905e-26
2.7972, 19.4717, 4.00771e-26
2.81984, 20.2727, 3.88054e-26
2.84267, 21.1067, 3.75738e-26
2.86569, 21.975, 3.6381e-26
2.88889, 22.879, 3.52264e-26
2.91227, 23.8202, 3.41088e-26
2.93585, 24.8001, 3.30261e-26
2.95962, 25.8203, 3.19779e-26
2.98358, 26.8825, 3.0963e-26
3.00773, 27.9884, 2.99805e-26
3.03208, 29.1398, 2.9029e-26
3.05663, 30.3385, 2.81076e-26
3.08137, 31.5866, 2.72158e-26
3.10632, 32.886, 2.63519e-26
3.13147, 34.2389, 2.55155e-26
3.15682, 35.6474, 2.47057e-26
3.18238, 37.1138, 2.39216e-26
3.20814, 38.6406, 2.31625e-26
3.23411, 40.2302, 2.24274e-26
3.26029, 41.8852, 2.17157e-26
3.28669, 43.6083, 2.10264e-26
3.3133, 45.4023, 2.0359e-26
3.34012, 47.27, 1.9713e-26
3.36716, 49.2146, 1.90873e-26
3.39442, 51.2392, 1.84816e-26
3.4219, 53.3471, 1.7895e-26
3.4496, 55.5417, 1.73271e-26
3.47753, 57.8266, 1.67772e-26
3.50568, 60.2055, 1.62448e-26
3.53406, 62.6823, 1.57292e-26
3.56267, 65.2609, 1.523e-26
3.59151, 67.9456, 1.47467e-26
3.62059, 70.7408, 1.42786e-26
3.6499, 73.6509, 1.38255e-26
3.67945, 76.6808, 1.33867e-26
3.70924, 79.8353, 1.29618e-26
3.73927, 83.1196, 1.25504e-26
3.76954, 86.539, 1.21521e-26
3.80006, 90.0991, 1.17664e-26
3.83082, 93.8056, 1.1393e-26
3.86183, 97.6647, 1.10315e-26
3.8931, 101.682, 1.06813e-26
3.92461, 105.865, 1.03424e-26
3.95639, 110.221, 1.00141e-26
3.98842, 114.755, 9.69625e-27
4.0207, 119.476, 9.3886e-27
4.05325, 124.391, 9.09063e-27
4.08607, 129.508, 8.80207e-27
4.11915, 134.836, 8.52271e-27
4.1525, 140.383, 8.2522e-27
4.18611, 146.158, 7.99036e-27
4.22, 152.171, 7.73676e-27
4.25417, 158.431, 7.49117e-27
4.28861, 164.948, 7.25343e-27
4.32333, 171.734, 7.02322e-27
4.35833, 178.799, 6.80032e-27
4.39361, 186.154, 6.58452e-27
4.42918, 193.813, 6.37554e-27
4.46504, 201.786, 6.17318e-27
4.50118, 210.087, 5.9773e-27
4.53762, 218.73, 5.7876e-27
4.57436, 227.728, 5.60389e-27
4.61139, 237.096, 5.42605e-27
4.64872, 246.85, 5.25385e-27
4.68636, 257.005, 5.08709e-27
4.7243, 267.578, 4.92563e-27
4.76254, 278.586, 4.76933e-27
4.8011, 290.046, 4.61795e-27
4.83997, 301.978, 4.47138e-27
4.87915, 314.401, 4.32948e-27
4.91865, 327.335, 4.19208e-27
4.95847, 340.802, 4.05903e-27
4.99861, 354.822, 3.93021e-27
5.03908, 369.419, 3.80547e-27
5.07987, 384.616, 3.68471e-27
5.121, 400.439, 3.56775e-27
5.16246, 416.912, 3.45452e-27
5.20425, 434.063, 3.34489e-27
5.24638, 451.92, 3.23873e-27
5.28886, 470.512, 3.13593e-27
5.33167, 489.868, 3.03642e-27
5.37484, 510.02, 2.94004e-27
5.41835, 531.002, 2.84673e-27
5.46221, 552.847, 2.75639e-27
5.50643, 575.59, 2.66891e-27
5.55101, 599.269, 2.58421e-27
5.59595, 623.922, 2.50219e-27
5.64125, 649.59, 2.42278e-27
5.68692, 676.313, 2.34589e-27
5.73296, 704.136, 2.27143e-27
5.77938, 733.103, 2.19933e-27
5.82616, 763.262, 2.12954e-27
5.87333, 794.662, 2.06195e-27
5.92088, 827.353, 1.99651e-27
5.96881, 861.389, 1.93315e-27
6.01713, 896.826, 1.8718e-27
6.06585, 933.72, 1.81238e-27
6.11495, 972.133, 1.75487e-27
6.16446, 1012.12, 1.69917e-27
6.21436, 1053.76, 1.64525e-27
6.26467, 1097.11, 1.59303e-27
6.31539, 1142.25, 1.54247e-27
6.36652, 1189.24, 1.49351e-27
6.41806, 1238.16, 1.44611e-27
6.47002, 1289.1, 1.40022e-27
6.5224, 1342.13, 1.35578e-27
6.5752, 1397.34, 1.31275e-27
6.62843, 1454.83, 1.27109e-27
6.68209, 1514.68, 1.23075e-27
6.73619, 1576.99, 1.19168e-27
6.79072, 1641.87, 1.15386e-27
6.8457, 1709.41, 1.11724e-27
6.90112, 1779.73, 1.08178e-27
6.95699, 1852.95, 1.04745e-27
7.01331, 1929.18, 1.01421e-27
7.07009, 2008.54, 9.82017e-28
7.12732, 2091.17, 9.50854e-28
7.18502, 2177.2, 9.20676e-28
7.24319, 2266.77, 8.91455e-28
7.30183, 2360.02, 8.63161e-28
7.36094, 2457.11, 8.35768e-28
7.42053, 2558.19, 8.09244e-28
7.48061, 2663.43, 7.83558e-28
7.54117, 2773, 7.5869e-28
7.60222, 2887.08, 7.34611e-28
7.66377, 3005.85, 7.11295e-28
7.72581, 3129.51, 6.88721e-28
7.78835, 3258.26, 6.66865e-28
7.85141, 3392.3, 6.45697e-28
7.91497, 3531.85, 6.25205e-28
7.97905, 3677.15, 6.05362e-28
8.04364, 3828.42, 5.86151e-28
8.10876, 3985.92, 5.67547e-28
8.17441, 4149.9, 5.49534e-28
8.24058, 4320.62, 5.32095e-28
8.3073, 4498.37, 5.15205e-28
8.37455, 4683.42, 4.98855e-28
8.44235, 4876.1, 4.83022e-28
8.51069, 5076.69, 4.67693e-28
8.57959, 5285.54, 4.5285e-28
8.64905, 5502.98, 4.38477e-28
8.71907, 5729.37, 4.24561e-28
8.78966, 5965.07, 4.11086e-28
8.86082, 6210.47, 3.98038e-28
8.93255, 6465.96, 3.85406e-28
9.00487, 6731.96, 3.73174e-28
9.07777, 7008.91, 3.6133e-28
9.15126, 7297.25, 3.49862e-28
9.22534, 7597.45, 3.38759e-28
9.30003, 7910, 3.28007e-28
9.37532, 8235.41, 3.17597e-28
9.45122, 8574.21, 3.07517e-28
9.52773, 8926.94, 2.97758e-28
9.60486, 9294.19, 2.88308e-28
9.68262, 9676.54, 2.79158e-28
9.76101, 10074.6, 2.70298e-28
9.84003, 10489.1, 2.61719e-28
9.91969, 10920.6, 2.53413e-28
10, 11369.9, 2.4537e-28
