f, omegaSens, omegaSW
1.26926, 0.374696, 7.70692e-25
1.27954, 0.390109, 7.46222e-25
1.2899, 0.406155, 7.22537e-25
1.30034, 0.422861, 6.99611e-25
1.31087, 0.440255, 6.77402e-25
1.32148, 0.458364, 6.55908e-25
1.33218, 0.477218, 6.35088e-25
1.34296, 0.496847, 6.14941e-25
1.35384, 0.517284, 5.95411e-25
1.3648, 0.538562, 5.76515e-25
1.37584, 0.560715, 5.58232e-25
1.38698, 0.583779, 5.40513e-25
1.39821, 0.607792, 5.23357e-25
1.40953, 0.632793, 5.06746e-25
1.42094, 0.658822, 4.90665e-25
1.43245, 0.685922, 4.75084e-25
1.44404, 0.714137, 4.60015e-25
1.45573, 0.743512, 4.45416e-25
1.46752, 0.774096, 4.31274e-25
1.4794, 0.805938, 4.17587e-25
1.49137, 0.839089, 4.04341e-25
1.50345, 0.873605, 3.91502e-25
1.51562, 0.90954, 3.79078e-25
1.52789, 0.946954, 3.67047e-25
1.54026, 0.985906, 3.55398e-25
1.55273, 1.02646, 3.44118e-25
1.5653, 1.06868, 3.33197e-25
1.57797, 1.11264, 3.22624e-25
1.59075, 1.15841, 3.1238e-25
1.60362, 1.20606, 3.02473e-25
1.61661, 1.25568, 2.92867e-25
1.62969, 1.30733, 2.83578e-25
1.64289, 1.36111, 2.74573e-25
1.65619, 1.41709, 2.65859e-25
1.6696, 1.47539, 2.57421e-25
1.68311, 1.53608, 2.49255e-25
1.69674, 1.59927, 2.41342e-25
1.71047, 1.66505, 2.33685e-25
1.72432, 1.73354, 2.26268e-25
1.73828, 1.80486, 2.19086e-25
1.75235, 1.8791, 2.12134e-25
1.76654, 1.9564, 2.054e-25
1.78084, 2.03687, 1.98882e-25
1.79526, 2.12066, 1.92569e-25
1.80979, 2.2079, 1.86458e-25
1.82444, 2.29872, 1.80541e-25
1.83921, 2.39328, 1.74811e-25
1.8541, 2.49173, 1.69263e-25
1.86911, 2.59423, 1.63891e-25
1.88425, 2.70095, 1.58687e-25
1.8995, 2.81206, 1.53652e-25
1.91488, 2.92773, 1.48775e-25
1.93038, 3.04817, 1.44054e-25
1.94601, 3.17356, 1.39481e-25
1.96176, 3.30411, 1.35056e-25
1.97764, 3.44003, 1.3077e-25
1.99365, 3.58154, 1.2662e-25
2.00979, 3.72887, 1.22601e-25
2.02606, 3.88226, 1.1871e-25
2.04247, 4.04197, 1.14941e-25
2.059, 4.20824, 1.11294e-25
2.07567, 4.38135, 1.07762e-25
2.09248, 4.56159, 1.0434e-25
2.10942, 4.74923, 1.01029e-25
2.12649, 4.9446, 9.78238e-26
2.14371, 5.14801, 9.47183e-26
2.16106, 5.35978, 9.1713e-26
2.17856, 5.58027, 8.88015e-26
2.19619, 5.80982, 8.59842e-26
2.21397, 6.04882, 8.32552e-26
2.2319, 6.29765, 8.0612e-26
2.24997, 6.55671, 7.80534e-26
2.26818, 6.82644, 7.55769e-26
2.28654, 7.10726, 7.31786e-26
2.30506, 7.39963, 7.08549e-26
2.32372, 7.70403, 6.86063e-26
2.34253, 8.02095, 6.64291e-26
2.36149, 8.35091, 6.43213e-26
2.38061, 8.69444, 6.22797e-26
2.39988, 9.05211, 6.03034e-26
2.41931, 9.42449, 5.83894e-26
2.4389, 9.81219, 5.65358e-26
2.45864, 10.2158, 5.47419e-26
2.47855, 10.6361, 5.30041e-26
2.49861, 11.0736, 5.13223e-26
2.51884, 11.5292, 4.96933e-26
2.53923, 12.0034, 4.81163e-26
2.55979, 12.4972, 4.6589e-26
2.58051, 13.0113, 4.51106e-26
2.6014, 13.5466, 4.36789e-26
2.62246, 14.1039, 4.22927e-26
2.64369, 14.6841, 4.09504e-26
2.6651, 15.2881, 3.96503e-26
2.68667, 15.9171, 3.83923e-26
2.70842, 16.5719, 3.71738e-26
2.73035, 17.2536, 3.59938e-26
2.75245, 17.9634, 3.48517e-26
2.77474, 18.7023, 3.37452e-26
2.7972, 19.4717, 3.26744e-26
2.81984, 20.2727, 3.16376e-26
2.84267, 21.1067, 3.06334e-26
2.86569, 21.975, 2.96609e-26
2.88889, 22.879, 2.87195e-26
2.91227, 23.8202, 2.78083e-26
2.93585, 24.8001, 2.69257e-26
2.95962, 25.8203, 2.6071e-26
2.98358, 26.8825, 2.52436e-26
3.00773, 27.9884, 2.44426e-26
3.03208, 29.1398, 2.36668e-26
3.05663, 30.3385, 2.29156e-26
3.08137, 31.5866, 2.21884e-26
3.10632, 32.886, 2.14841e-26
3.13147, 34.2389, 2.08022e-26
3.15682, 35.6474, 2.0142e-26
3.18238, 37.1138, 1.95027e-26
3.20814, 38.6406, 1.88838e-26
3.23411, 40.2302, 1.82845e-26
3.26029, 41.8852, 1.77043e-26
3.28669, 43.6083, 1.71422e-26
3.3133, 45.4023, 1.65981e-26
3.34012, 47.27, 1.60714e-26
3.36716, 49.2146, 1.55614e-26
3.39442, 51.2392, 1.50675e-26
3.4219, 53.3471, 1.45893e-26
3.4496, 55.5417, 1.41263e-26
3.47753, 57.8266, 1.36779e-26
3.50568, 60.2055, 1.32438e-26
3.53406, 62.6823, 1.28235e-26
3.56267, 65.2609, 1.24165e-26
3.59151, 67.9456, 1.20225e-26
3.62059, 70.7408, 1.16409e-26
3.6499, 73.6509, 1.12714e-26
3.67945, 76.6808, 1.09137e-26
3.70924, 79.8353, 1.05673e-26
3.73927, 83.1196, 1.02319e-26
3.76954, 86.539, 9.90718e-27
3.80006, 90.0991, 9.59272e-27
3.83082, 93.8056, 9.28831e-27
3.86183, 97.6647, 8.99355e-27
3.8931, 101.682, 8.70806e-27
3.92461, 105.865, 8.43175e-27
3.95639, 110.221, 8.16408e-27
3.98842, 114.755, 7.90497e-27
4.0207, 119.476, 7.65415e-27
4.05325, 124.391, 7.41123e-27
4.08607, 129.508, 7.17597e-27
4.11915, 134.836, 6.94822e-27
4.1525, 140.383, 6.72768e-27
4.18611, 146.158, 6.5142e-27
4.22, 152.171, 6.30745e-27
4.25417, 158.431, 6.10723e-27
4.28861, 164.948, 5.91341e-27
4.32333, 171.734, 5.72572e-27
4.35833, 178.799, 5.544e-27
4.39361, 186.154, 5.36807e-27
4.42918, 193.813, 5.19769e-27
4.46504, 201.786, 5.03272e-27
4.50118, 210.087, 4.87303e-27
4.53762, 218.73, 4.71837e-27
4.57436, 227.728, 4.5686e-27
4.61139, 237.096, 4.42361e-27
4.64872, 246.85, 4.28322e-27
4.68636, 257.005, 4.14726e-27
4.7243, 267.578, 4.01564e-27
4.76254, 278.586, 3.88821e-27
4.8011, 290.046, 3.7648e-27
4.83997, 301.978, 3.6453e-27
4.87915, 314.401, 3.52962e-27
4.91865, 327.335, 3.4176e-27
4.95847, 340.802, 3.30913e-27
4.99861, 354.822, 3.20411e-27
5.03908, 369.419, 3.10241e-27
5.07987, 384.616, 3.00396e-27
5.121, 400.439, 2.90861e-27
5.16246, 416.912, 2.81629e-27
5.20425, 434.063, 2.72692e-27
5.24638, 451.92, 2.64038e-27
5.28886, 470.512, 2.55656e-27
5.33167, 489.868, 2.47544e-27
5.37484, 510.02, 2.39686e-27
5.41835, 531.002, 2.32079e-27
5.46221, 552.847, 2.24715e-27
5.50643, 575.59, 2.17583e-27
5.55101, 599.269, 2.10677e-27
5.59595, 623.922, 2.0399e-27
5.64125, 649.59, 1.97517e-27
5.68692, 676.313, 1.91248e-27
5.73296, 704.136, 1.85178e-27
5.77938, 733.103, 1.793e-27
5.82616, 763.262, 1.7361e-27
5.87333, 794.662, 1.681e-27
5.92088, 827.353, 1.62765e-27
5.96881, 861.389, 1.57599e-27
6.01713, 896.826, 1.52597e-27
6.06585, 933.72, 1.47754e-27
6.11495, 972.133, 1.43065e-27
6.16446, 1012.12, 1.38524e-27
6.21436, 1053.76, 1.34128e-27
6.26467, 1097.11, 1.29871e-27
6.31539, 1142.25, 1.25749e-27
6.36652, 1189.24, 1.21758e-27
6.41806, 1238.16, 1.17894e-27
6.47002, 1289.1, 1.14152e-27
6.5224, 1342.13, 1.10529e-27
6.5752, 1397.34, 1.07021e-27
6.62843, 1454.83, 1.03624e-27
6.68209, 1514.68, 1.00336e-27
6.73619, 1576.99, 9.71511e-28
6.79072, 1641.87, 9.4068e-28
6.8457, 1709.41, 9.10822e-28
6.90112, 1779.73, 8.81915e-28
6.95699, 1852.95, 8.53925e-28
7.01331, 1929.18, 8.26824e-28
7.07009, 2008.54, 8.00581e-28
7.12732, 2091.17, 7.75176e-28
7.18502, 2177.2, 7.50574e-28
7.24319, 2266.77, 7.26751e-28
7.30183, 2360.02, 7.03685e-28
7.36094, 2457.11, 6.81353e-28
7.42053, 2558.19, 6.59729e-28
7.48061, 2663.43, 6.38789e-28
7.54117, 2773, 6.18515e-28
7.60222, 2887.08, 5.98885e-28
7.66377, 3005.85, 5.79876e-28
7.72581, 3129.51, 5.61473e-28
7.78835, 3258.26, 5.43655e-28
7.85141, 3392.3, 5.26399e-28
7.91497, 3531.85, 5.09693e-28
7.97905, 3677.15, 4.93515e-28
8.04364, 3828.42, 4.77854e-28
8.10876, 3985.92, 4.62687e-28
8.17441, 4149.9, 4.48002e-28
8.24058, 4320.62, 4.33785e-28
8.3073, 4498.37, 4.20016e-28
8.37455, 4683.42, 4.06686e-28
8.44235, 4876.1, 3.93779e-28
8.51069, 5076.69, 3.81282e-28
8.57959, 5285.54, 3.69181e-28
8.64905, 5502.98, 3.57464e-28
8.71907, 5729.37, 3.46119e-28
8.78966, 5965.07, 3.35133e-28
8.86082, 6210.47, 3.24496e-28
8.93255, 6465.96, 3.14198e-28
9.00487, 6731.96, 3.04226e-28
9.07777, 7008.91, 2.9457e-28
9.15126, 7297.25, 2.85221e-28
9.22534, 7597.45, 2.7617e-28
9.30003, 7910, 2.67404e-28
9.37532, 8235.41, 2.58917e-28
9.45122, 8574.21, 2.507e-28
9.52773, 8926.94, 2.42744e-28
9.60486, 9294.19, 2.3504e-28
9.68262, 9676.54, 2.2758e-28
9.76101, 10074.6, 2.20357e-28
9.84003, 10489.1, 2.13363e-28
9.91969, 10920.6, 2.06592e-28
10, 11369.9, 2.00035e-28
