f, omegaSens, omegaSW
1.26926, 0.374696, 5.04605e-24
1.27954, 0.390109, 4.91431e-24
1.2899, 0.406155, 4.78565e-24
1.30034, 0.422861, 4.66002e-24
1.31087, 0.440255, 4.53726e-24
1.32148, 0.458364, 4.41743e-24
1.33218, 0.477218, 4.30038e-24
1.34296, 0.496847, 4.18618e-24
1.35384, 0.517284, 4.07456e-24
1.3648, 0.538562, 3.9657e-24
1.37584, 0.560715, 3.85954e-24
1.38698, 0.583779, 3.75584e-24
1.39821, 0.607792, 3.65467e-24
1.40953, 0.632793, 3.55597e-24
1.42094, 0.658822, 3.4597e-24
1.43245, 0.685922, 3.36574e-24
1.44404, 0.714137, 3.27421e-24
1.45573, 0.743512, 3.1849e-24
1.46752, 0.774096, 3.09778e-24
1.4794, 0.805938, 3.01288e-24
1.49137, 0.839089, 2.93015e-24
1.50345, 0.873605, 2.84943e-24
1.51562, 0.90954, 2.7708e-24
1.52789, 0.946954, 2.69416e-24
1.54026, 0.985906, 2.61948e-24
1.55273, 1.02646, 2.54671e-24
1.5653, 1.06868, 2.47581e-24
1.57797, 1.11264, 2.40676e-24
1.59075, 1.15841, 2.33945e-24
1.60362, 1.20606, 2.27396e-24
1.61661, 1.25568, 2.21011e-24
1.62969, 1.30733, 2.14799e-24
1.64289, 1.36111, 2.08744e-24
1.65619, 1.41709, 2.02852e-24
1.6696, 1.47539, 1.97114e-24
1.68311, 1.53608, 1.91532e-24
1.69674, 1.59927, 1.86094e-24
1.71047, 1.66505, 1.80805e-24
1.72432, 1.73354, 1.75653e-24
1.73828, 1.80486, 1.70641e-24
1.75235, 1.8791, 1.65765e-24
1.76654, 1.9564, 1.61018e-24
1.78084, 2.03687, 1.56401e-24
1.79526, 2.12066, 1.51908e-24
1.80979, 2.2079, 1.47538e-24
1.82444, 2.29872, 1.43288e-24
1.83921, 2.39328, 1.39153e-24
1.8541, 2.49173, 1.35131e-24
1.86911, 2.59423, 1.3122e-24
1.88425, 2.70095, 1.27414e-24
1.8995, 2.81206, 1.23716e-24
1.91488, 2.92773, 1.20119e-24
1.93038, 3.04817, 1.16623e-24
1.94601, 3.17356, 1.13222e-24
1.96176, 3.30411, 1.09918e-24
1.97764, 3.44003, 1.06706e-24
1.99365, 3.58154, 1.03583e-24
2.00979, 3.72887, 1.00547e-24
2.02606, 3.88226, 9.75968e-25
2.04247, 4.04197, 9.47281e-25
2.059, 4.20824, 9.19424e-25
2.07567, 4.38135, 8.92344e-25
2.09248, 4.56159, 8.66022e-25
2.10942, 4.74923, 8.40456e-25
2.12649, 4.9446, 8.15626e-25
2.14371, 5.14801, 7.91486e-25
2.16106, 5.35978, 7.68047e-25
2.17856, 5.58027, 7.45264e-25
2.19619, 5.80982, 7.23148e-25
2.21397, 6.04882, 7.01657e-25
2.2319, 6.29765, 6.80775e-25
2.24997, 6.55671, 6.605e-25
2.26818, 6.82644, 6.40816e-25
2.28654, 7.10726, 6.21696e-25
2.30506, 7.39963, 6.03117e-25
2.32372, 7.70403, 5.85086e-25
2.34253, 8.02095, 5.67578e-25
2.36149, 8.35091, 5.5058e-25
2.38061, 8.69444, 5.3407e-25
2.39988, 9.05211, 5.18045e-25
2.41931, 9.42449, 5.02483e-25
2.4389, 9.81219, 4.87374e-25
2.45864, 10.2158, 4.72712e-25
2.47855, 10.6361, 4.58473e-25
2.49861, 11.0736, 4.44658e-25
2.51884, 11.5292, 4.31244e-25
2.53923, 12.0034, 4.18226e-25
2.55979, 12.4972, 4.05588e-25
2.58051, 13.0113, 3.93326e-25
2.6014, 13.5466, 3.81424e-25
2.62246, 14.1039, 3.69873e-25
2.64369, 14.6841, 3.58664e-25
2.6651, 15.2881, 3.47783e-25
2.68667, 15.9171, 3.3723e-25
2.70842, 16.5719, 3.26988e-25
2.73035, 17.2536, 3.17048e-25
2.75245, 17.9634, 3.07407e-25
2.77474, 18.7023, 2.98048e-25
2.7972, 19.4717, 2.88972e-25
2.81984, 20.2727, 2.80167e-25
2.84267, 21.1067, 2.71623e-25
2.86569, 21.975, 2.63332e-25
2.88889, 22.879, 2.55291e-25
2.91227, 23.8202, 2.47494e-25
2.93585, 24.8001, 2.39927e-25
2.95962, 25.8203, 2.32587e-25
2.98358, 26.8825, 2.25468e-25
3.00773, 27.9884, 2.18564e-25
3.03208, 29.1398, 2.11866e-25
3.05663, 30.3385, 2.0537e-25
3.08137, 31.5866, 1.99071e-25
3.10632, 32.886, 1.9296e-25
3.13147, 34.2389, 1.87034e-25
3.15682, 35.6474, 1.81287e-25
3.18238, 37.1138, 1.75713e-25
3.20814, 38.6406, 1.70309e-25
3.23411, 40.2302, 1.65069e-25
3.26029, 41.8852, 1.59987e-25
3.28669, 43.6083, 1.55058e-25
3.3133, 45.4023, 1.50279e-25
3.34012, 47.27, 1.45646e-25
3.36716, 49.2146, 1.41154e-25
3.39442, 51.2392, 1.36797e-25
3.4219, 53.3471, 1.32574e-25
3.4496, 55.5417, 1.28479e-25
3.47753, 57.8266, 1.24509e-25
3.50568, 60.2055, 1.2066e-25
3.53406, 62.6823, 1.16928e-25
3.56267, 65.2609, 1.13311e-25
3.59151, 67.9456, 1.09803e-25
3.62059, 70.7408, 1.06403e-25
3.6499, 73.6509, 1.03107e-25
3.67945, 76.6808, 9.99115e-26
3.70924, 79.8353, 9.68139e-26
3.73927, 83.1196, 9.38113e-26
3.76954, 86.539, 9.0901e-26
3.80006, 90.0991, 8.80796e-26
3.83082, 93.8056, 8.53453e-26
3.86183, 97.6647, 8.26949e-26
3.8931, 101.682, 8.01253e-26
3.92461, 105.865, 7.76356e-26
3.95639, 110.221, 7.52214e-26
3.98842, 114.755, 7.2882e-26
4.0207, 119.476, 7.06153e-26
4.05325, 124.391, 6.84178e-26
4.08607, 129.508, 6.62876e-26
4.11915, 134.836, 6.42234e-26
4.1525, 140.383, 6.22228e-26
4.18611, 146.158, 6.02844e-26
4.22, 152.171, 5.84055e-26
4.25417, 158.431, 5.65843e-26
4.28861, 164.948, 5.48198e-26
4.32333, 171.734, 5.31097e-26
4.35833, 178.799, 5.14525e-26
4.39361, 186.154, 4.98468e-26
4.42918, 193.813, 4.82906e-26
4.46504, 201.786, 4.67825e-26
4.50118, 210.087, 4.53215e-26
4.53762, 218.73, 4.39055e-26
4.57436, 227.728, 4.25332e-26
4.61139, 237.096, 4.12038e-26
4.64872, 246.85, 3.99155e-26
4.68636, 257.005, 3.8667e-26
4.7243, 267.578, 3.74575e-26
4.76254, 278.586, 3.62856e-26
4.8011, 290.046, 3.51499e-26
4.83997, 301.978, 3.40496e-26
4.87915, 314.401, 3.29836e-26
4.91865, 327.335, 3.19507e-26
4.95847, 340.802, 3.09498e-26
4.99861, 354.822, 2.99802e-26
5.03908, 369.419, 2.90407e-26
5.07987, 384.616, 2.81306e-26
5.121, 400.439, 2.72486e-26
5.16246, 416.912, 2.63942e-26
5.20425, 434.063, 2.55665e-26
5.24638, 451.92, 2.47646e-26
5.28886, 470.512, 2.39875e-26
5.33167, 489.868, 2.32349e-26
5.37484, 510.02, 2.25056e-26
5.41835, 531.002, 2.17992e-26
5.46221, 552.847, 2.11149e-26
5.50643, 575.59, 2.04519e-26
5.55101, 599.269, 1.98095e-26
5.59595, 623.922, 1.91872e-26
5.64125, 649.59, 1.85845e-26
5.68692, 676.313, 1.80005e-26
5.73296, 704.136, 1.74348e-26
5.77938, 733.103, 1.68867e-26
5.82616, 763.262, 1.63559e-26
5.87333, 794.662, 1.58416e-26
5.92088, 827.353, 1.53434e-26
5.96881, 861.389, 1.48609e-26
6.01713, 896.826, 1.43935e-26
6.06585, 933.72, 1.39406e-26
6.11495, 972.133, 1.3502e-26
6.16446, 1012.12, 1.30771e-26
6.21436, 1053.76, 1.26655e-26
6.26467, 1097.11, 1.22669e-26
6.31539, 1142.25, 1.18807e-26
6.36652, 1189.24, 1.15066e-26
6.41806, 1238.16, 1.11442e-26
6.47002, 1289.1, 1.07933e-26
6.5224, 1342.13, 1.04533e-26
6.5752, 1397.34, 1.0124e-26
6.62843, 1454.83, 9.80506e-27
6.68209, 1514.68, 9.49613e-27
6.73619, 1576.99, 9.19686e-27
6.79072, 1641.87, 8.90703e-27
6.8457, 1709.41, 8.62626e-27
6.90112, 1779.73, 8.35434e-27
6.95699, 1852.95, 8.09095e-27
7.01331, 1929.18, 7.83586e-27
7.07009, 2008.54, 7.58876e-27
7.12732, 2091.17, 7.34946e-27
7.18502, 2177.2, 7.11767e-27
7.24319, 2266.77, 6.89315e-27
7.30183, 2360.02, 6.67569e-27
7.36094, 2457.11, 6.46509e-27
7.42053, 2558.19, 6.26111e-27
7.48061, 2663.43, 6.06352e-27
7.54117, 2773, 5.87217e-27
7.60222, 2887.08, 5.68685e-27
7.66377, 3005.85, 5.50733e-27
7.72581, 3129.51, 5.3335e-27
7.78835, 3258.26, 5.16514e-27
7.85141, 3392.3, 5.00205e-27
7.91497, 3531.85, 4.84412e-27
7.97905, 3677.15, 4.69115e-27
8.04364, 3828.42, 4.54302e-27
8.10876, 3985.92, 4.39954e-27
8.17441, 4149.9, 4.26057e-27
8.24058, 4320.62, 4.12601e-27
8.3073, 4498.37, 3.99565e-27
8.37455, 4683.42, 3.86943e-27
8.44235, 4876.1, 3.74717e-27
8.51069, 5076.69, 3.62879e-27
8.57959, 5285.54, 3.51412e-27
8.64905, 5502.98, 3.40307e-27
8.71907, 5729.37, 3.29552e-27
8.78966, 5965.07, 3.19136e-27
8.86082, 6210.47, 3.09049e-27
8.93255, 6465.96, 2.99281e-27
9.00487, 6731.96, 2.89819e-27
9.07777, 7008.91, 2.80657e-27
9.15126, 7297.25, 2.71784e-27
9.22534, 7597.45, 2.63192e-27
9.30003, 7910, 2.54869e-27
9.37532, 8235.41, 2.4681e-27
9.45122, 8574.21, 2.39005e-27
9.52773, 8926.94, 2.31447e-27
9.60486, 9294.19, 2.24127e-27
9.68262, 9676.54, 2.17038e-27
9.76101, 10074.6, 2.10173e-27
9.84003, 10489.1, 2.03525e-27
9.91969, 10920.6, 1.97087e-27
10, 11369.9, 1.90852e-27
