f, omegaSens, omegaSW
1.26926, 0.374696, 1.19517e-42
1.27954, 0.390109, 1.1576e-42
1.2899, 0.406155, 1.12121e-42
1.30034, 0.422861, 1.08598e-42
1.31087, 0.440255, 1.05183e-42
1.32148, 0.458364, 1.01877e-42
1.33218, 0.477218, 9.86724e-43
1.34296, 0.496847, 9.55703e-43
1.35384, 0.517284, 9.25619e-43
1.3648, 0.538562, 8.96499e-43
1.37584, 0.560715, 8.68313e-43
1.38698, 0.583779, 8.40984e-43
1.39821, 0.607792, 8.14511e-43
1.40953, 0.632793, 7.88871e-43
1.42094, 0.658822, 7.64038e-43
1.43245, 0.685922, 7.39968e-43
1.44404, 0.714137, 7.16679e-43
1.45573, 0.743512, 6.94109e-43
1.46752, 0.774096, 6.72237e-43
1.4794, 0.805938, 6.51061e-43
1.49137, 0.839089, 6.3056e-43
1.50345, 0.873605, 6.10682e-43
1.51562, 0.90954, 5.9144e-43
1.52789, 0.946954, 5.72799e-43
1.54026, 0.985906, 5.54744e-43
1.55273, 1.02646, 5.37255e-43
1.5653, 1.06868, 5.20318e-43
1.57797, 1.11264, 5.03915e-43
1.59075, 1.15841, 4.88018e-43
1.60362, 1.20606, 4.72637e-43
1.61661, 1.25568, 4.57722e-43
1.62969, 1.30733, 4.43292e-43
1.64289, 1.36111, 4.29301e-43
1.65619, 1.41709, 4.15757e-43
1.6696, 1.47539, 4.02637e-43
1.68311, 1.53608, 3.89938e-43
1.69674, 1.59927, 3.77628e-43
1.71047, 1.66505, 3.65715e-43
1.72432, 1.73354, 3.5417e-43
1.73828, 1.80486, 3.42989e-43
1.75235, 1.8791, 3.32163e-43
1.76654, 1.9564, 3.21674e-43
1.78084, 2.03687, 3.11518e-43
1.79526, 2.12066, 3.01679e-43
1.80979, 2.2079, 2.92154e-43
1.82444, 2.29872, 2.82928e-43
1.83921, 2.39328, 2.73992e-43
1.8541, 2.49173, 2.65337e-43
1.86911, 2.59423, 2.56955e-43
1.88425, 2.70095, 2.48833e-43
1.8995, 2.81206, 2.40974e-43
1.91488, 2.92773, 2.33359e-43
1.93038, 3.04817, 2.25986e-43
1.94601, 3.17356, 2.18843e-43
1.96176, 3.30411, 2.11929e-43
1.97764, 3.44003, 2.05232e-43
1.99365, 3.58154, 1.98745e-43
2.00979, 3.72887, 1.92463e-43
2.02606, 3.88226, 1.86379e-43
2.04247, 4.04197, 1.80484e-43
2.059, 4.20824, 1.74779e-43
2.07567, 4.38135, 1.69253e-43
2.09248, 4.56159, 1.63899e-43
2.10942, 4.74923, 1.58717e-43
2.12649, 4.9446, 1.537e-43
2.14371, 5.14801, 1.48838e-43
2.16106, 5.35978, 1.44132e-43
2.17856, 5.58027, 1.39572e-43
2.19619, 5.80982, 1.35159e-43
2.21397, 6.04882, 1.30883e-43
2.2319, 6.29765, 1.26741e-43
2.24997, 6.55671, 1.22732e-43
2.26818, 6.82644, 1.1885e-43
2.28654, 7.10726, 1.1509e-43
2.30506, 7.39963, 1.11447e-43
2.32372, 7.70403, 1.07921e-43
2.34253, 8.02095, 1.04506e-43
2.36149, 8.35091, 1.012e-43
2.38061, 8.69444, 9.79967e-44
2.39988, 9.05211, 9.48957e-44
2.41931, 9.42449, 9.18921e-44
2.4389, 9.81219, 8.89831e-44
2.45864, 10.2158, 8.61672e-44
2.47855, 10.6361, 8.34389e-44
2.49861, 11.0736, 8.07984e-44
2.51884, 11.5292, 7.82404e-44
2.53923, 12.0034, 7.57637e-44
2.55979, 12.4972, 7.33647e-44
2.58051, 13.0113, 7.10424e-44
2.6014, 13.5466, 6.87932e-44
2.62246, 14.1039, 6.6615e-44
2.64369, 14.6841, 6.45058e-44
2.6651, 15.2881, 6.24625e-44
2.68667, 15.9171, 6.04851e-44
2.70842, 16.5719, 5.85698e-44
2.73035, 17.2536, 5.67147e-44
2.75245, 17.9634, 5.49189e-44
2.77474, 18.7023, 5.3179e-44
2.7972, 19.4717, 5.1495e-44
2.81984, 20.2727, 4.98644e-44
2.84267, 21.1067, 4.82849e-44
2.86569, 21.975, 4.67551e-44
2.88889, 22.879, 4.5274e-44
2.91227, 23.8202, 4.38404e-44
2.93585, 24.8001, 4.24514e-44
2.95962, 25.8203, 4.11065e-44
2.98358, 26.8825, 3.98042e-44
3.00773, 27.9884, 3.85434e-44
3.03208, 29.1398, 3.73223e-44
3.05663, 30.3385, 3.61397e-44
3.08137, 31.5866, 3.49949e-44
3.10632, 32.886, 3.3886e-44
3.13147, 34.2389, 3.28122e-44
3.15682, 35.6474, 3.17726e-44
3.18238, 37.1138, 3.07657e-44
3.20814, 38.6406, 2.97909e-44
3.23411, 40.2302, 2.8847e-44
3.26029, 41.8852, 2.79329e-44
3.28669, 43.6083, 2.70475e-44
3.3133, 45.4023, 2.61903e-44
3.34012, 47.27, 2.53604e-44
3.36716, 49.2146, 2.45567e-44
3.39442, 51.2392, 2.37784e-44
3.4219, 53.3471, 2.30248e-44
3.4496, 55.5417, 2.22951e-44
3.47753, 57.8266, 2.15884e-44
3.50568, 60.2055, 2.09042e-44
3.53406, 62.6823, 2.02416e-44
3.56267, 65.2609, 1.96001e-44
3.59151, 67.9456, 1.89788e-44
3.62059, 70.7408, 1.83771e-44
3.6499, 73.6509, 1.77946e-44
3.67945, 76.6808, 1.72305e-44
3.70924, 79.8353, 1.66843e-44
3.73927, 83.1196, 1.61553e-44
3.76954, 86.539, 1.56432e-44
3.80006, 90.0991, 1.51473e-44
3.83082, 93.8056, 1.46671e-44
3.86183, 97.6647, 1.42022e-44
3.8931, 101.682, 1.37518e-44
3.92461, 105.865, 1.33159e-44
3.95639, 110.221, 1.28937e-44
3.98842, 114.755, 1.24849e-44
4.0207, 119.476, 1.20891e-44
4.05325, 124.391, 1.17058e-44
4.08607, 129.508, 1.13346e-44
4.11915, 134.836, 1.09752e-44
4.1525, 140.383, 1.06272e-44
4.18611, 146.158, 1.02903e-44
4.22, 152.171, 9.96399e-45
4.25417, 158.431, 9.64799e-45
4.28861, 164.948, 9.34206e-45
4.32333, 171.734, 9.04581e-45
4.35833, 178.799, 8.75897e-45
4.39361, 186.154, 8.48124e-45
4.42918, 193.813, 8.21228e-45
4.46504, 201.786, 7.95184e-45
4.50118, 210.087, 7.69972e-45
4.53762, 218.73, 7.45554e-45
4.57436, 227.728, 7.21907e-45
4.61139, 237.096, 6.99015e-45
4.64872, 246.85, 6.76848e-45
4.68636, 257.005, 6.55379e-45
4.7243, 267.578, 6.34594e-45
4.76254, 278.586, 6.14471e-45
4.8011, 290.046, 5.94981e-45
4.83997, 301.978, 5.7611e-45
4.87915, 314.401, 5.57839e-45
4.91865, 327.335, 5.40146e-45
4.95847, 340.802, 5.23015e-45
4.99861, 354.822, 5.06427e-45
5.03908, 369.419, 4.90363e-45
5.07987, 384.616, 4.74812e-45
5.121, 400.439, 4.5975e-45
5.16246, 416.912, 4.45167e-45
5.20425, 434.063, 4.31048e-45
5.24638, 451.92, 4.17376e-45
5.28886, 470.512, 4.04135e-45
5.33167, 489.868, 3.91318e-45
5.37484, 510.02, 3.78904e-45
5.41835, 531.002, 3.66886e-45
5.46221, 552.847, 3.55249e-45
5.50643, 575.59, 3.43981e-45
5.55101, 599.269, 3.33069e-45
5.59595, 623.922, 3.22503e-45
5.64125, 649.59, 3.12274e-45
5.68692, 676.313, 3.02368e-45
5.73296, 704.136, 2.92776e-45
5.77938, 733.103, 2.83487e-45
5.82616, 763.262, 2.74496e-45
5.87333, 794.662, 2.65787e-45
5.92088, 827.353, 2.57355e-45
5.96881, 861.389, 2.49192e-45
6.01713, 896.826, 2.41287e-45
6.06585, 933.72, 2.33631e-45
6.11495, 972.133, 2.26221e-45
6.16446, 1012.12, 2.19043e-45
6.21436, 1053.76, 2.12095e-45
6.26467, 1097.11, 2.05366e-45
6.31539, 1142.25, 1.98851e-45
6.36652, 1189.24, 1.92542e-45
6.41806, 1238.16, 1.86434e-45
6.47002, 1289.1, 1.80519e-45
6.5224, 1342.13, 1.74792e-45
6.5752, 1397.34, 1.69246e-45
6.62843, 1454.83, 1.63877e-45
6.68209, 1514.68, 1.58678e-45
6.73619, 1576.99, 1.53643e-45
6.79072, 1641.87, 1.48769e-45
6.8457, 1709.41, 1.44049e-45
6.90112, 1779.73, 1.39479e-45
6.95699, 1852.95, 1.35053e-45
7.01331, 1929.18, 1.30769e-45
7.07009, 2008.54, 1.26619e-45
7.12732, 2091.17, 1.22603e-45
7.18502, 2177.2, 1.18713e-45
7.24319, 2266.77, 1.14946e-45
7.30183, 2360.02, 1.11299e-45
7.36094, 2457.11, 1.07768e-45
7.42053, 2558.19, 1.04349e-45
7.48061, 2663.43, 1.01038e-45
7.54117, 2773, 9.78318e-46
7.60222, 2887.08, 9.47277e-46
7.66377, 3005.85, 9.17219e-46
7.72581, 3129.51, 8.88118e-46
7.78835, 3258.26, 8.59941e-46
7.85141, 3392.3, 8.32652e-46
7.91497, 3531.85, 8.06234e-46
7.97905, 3677.15, 7.80651e-46
8.04364, 3828.42, 7.55883e-46
8.10876, 3985.92, 7.31899e-46
8.17441, 4149.9, 7.08674e-46
8.24058, 4320.62, 6.8619e-46
8.3073, 4498.37, 6.64415e-46
8.37455, 4683.42, 6.43334e-46
8.44235, 4876.1, 6.2292e-46
8.51069, 5076.69, 6.03156e-46
8.57959, 5285.54, 5.84017e-46
8.64905, 5502.98, 5.65485e-46
8.71907, 5729.37, 5.47542e-46
8.78966, 5965.07, 5.30167e-46
8.86082, 6210.47, 5.13344e-46
8.93255, 6465.96, 4.97056e-46
9.00487, 6731.96, 4.81283e-46
9.07777, 7008.91, 4.66011e-46
9.15126, 7297.25, 4.51224e-46
9.22534, 7597.45, 4.36907e-46
9.30003, 7910, 4.23042e-46
9.37532, 8235.41, 4.09618e-46
9.45122, 8574.21, 3.9662e-46
9.52773, 8926.94, 3.84035e-46
9.60486, 9294.19, 3.71849e-46
9.68262, 9676.54, 3.60049e-46
9.76101, 10074.6, 3.48624e-46
9.84003, 10489.1, 3.37561e-46
9.91969, 10920.6, 3.2685e-46
10, 11369.9, 3.16478e-46
