f, omegaSens, omegaSW
1.26926, 0.374696, 5.34252e-24
1.27954, 0.390109, 5.1729e-24
1.2899, 0.406155, 5.0087e-24
1.30034, 0.422861, 4.84978e-24
1.31087, 0.440255, 4.69582e-24
1.32148, 0.458364, 4.54682e-24
1.33218, 0.477218, 4.40249e-24
1.34296, 0.496847, 4.26283e-24
1.35384, 0.517284, 4.12744e-24
1.3648, 0.538562, 3.99645e-24
1.37584, 0.560715, 3.86972e-24
1.38698, 0.583779, 3.74688e-24
1.39821, 0.607792, 3.62795e-24
1.40953, 0.632793, 3.51281e-24
1.42094, 0.658822, 3.40133e-24
1.43245, 0.685922, 3.29332e-24
1.44404, 0.714137, 3.18886e-24
1.45573, 0.743512, 3.08766e-24
1.46752, 0.774096, 2.98962e-24
1.4794, 0.805938, 2.89474e-24
1.49137, 0.839089, 2.80292e-24
1.50345, 0.873605, 2.71392e-24
1.51562, 0.90954, 2.6278e-24
1.52789, 0.946954, 2.5444e-24
1.54026, 0.985906, 2.46364e-24
1.55273, 1.02646, 2.38545e-24
1.5653, 1.06868, 2.30974e-24
1.57797, 1.11264, 2.23645e-24
1.59075, 1.15841, 2.16544e-24
1.60362, 1.20606, 2.09676e-24
1.61661, 1.25568, 2.03017e-24
1.62969, 1.30733, 1.96578e-24
1.64289, 1.36111, 1.90336e-24
1.65619, 1.41709, 1.84295e-24
1.6696, 1.47539, 1.78445e-24
1.68311, 1.53608, 1.72784e-24
1.69674, 1.59927, 1.67299e-24
1.71047, 1.66505, 1.61992e-24
1.72432, 1.73354, 1.5685e-24
1.73828, 1.80486, 1.51871e-24
1.75235, 1.8791, 1.47052e-24
1.76654, 1.9564, 1.42384e-24
1.78084, 2.03687, 1.37866e-24
1.79526, 2.12066, 1.33489e-24
1.80979, 2.2079, 1.29254e-24
1.82444, 2.29872, 1.25152e-24
1.83921, 2.39328, 1.2118e-24
1.8541, 2.49173, 1.17334e-24
1.86911, 2.59423, 1.1361e-24
1.88425, 2.70095, 1.10002e-24
1.8995, 2.81206, 1.06512e-24
1.91488, 2.92773, 1.03131e-24
1.93038, 3.04817, 9.98585e-25
1.94601, 3.17356, 9.66888e-25
1.96176, 3.30411, 9.3621e-25
1.97764, 3.44003, 9.065e-25
1.99365, 3.58154, 8.7773e-25
2.00979, 3.72887, 8.49873e-25
2.02606, 3.88226, 8.22901e-25
2.04247, 4.04197, 7.96772e-25
2.059, 4.20824, 7.71493e-25
2.07567, 4.38135, 7.47006e-25
2.09248, 4.56159, 7.23289e-25
2.10942, 4.74923, 7.00334e-25
2.12649, 4.9446, 6.78116e-25
2.14371, 5.14801, 6.56589e-25
2.16106, 5.35978, 6.35756e-25
2.17856, 5.58027, 6.15573e-25
2.19619, 5.80982, 5.96044e-25
2.21397, 6.04882, 5.77126e-25
2.2319, 6.29765, 5.58803e-25
2.24997, 6.55671, 5.41067e-25
2.26818, 6.82644, 5.23899e-25
2.28654, 7.10726, 5.07274e-25
2.30506, 7.39963, 4.91167e-25
2.32372, 7.70403, 4.75579e-25
2.34253, 8.02095, 4.60487e-25
2.36149, 8.35091, 4.45876e-25
2.38061, 8.69444, 4.31723e-25
2.39988, 9.05211, 4.18023e-25
2.41931, 9.42449, 4.04755e-25
2.4389, 9.81219, 3.91907e-25
2.45864, 10.2158, 3.79471e-25
2.47855, 10.6361, 3.67424e-25
2.49861, 11.0736, 3.55766e-25
2.51884, 11.5292, 3.44474e-25
2.53923, 12.0034, 3.33542e-25
2.55979, 12.4972, 3.22955e-25
2.58051, 13.0113, 3.12706e-25
2.6014, 13.5466, 3.02782e-25
2.62246, 14.1039, 2.93173e-25
2.64369, 14.6841, 2.83868e-25
2.6651, 15.2881, 2.74856e-25
2.68667, 15.9171, 2.66135e-25
2.70842, 16.5719, 2.57689e-25
2.73035, 17.2536, 2.49509e-25
2.75245, 17.9634, 2.41591e-25
2.77474, 18.7023, 2.33922e-25
2.7972, 19.4717, 2.26499e-25
2.81984, 20.2727, 2.19312e-25
2.84267, 21.1067, 2.12351e-25
2.86569, 21.975, 2.05609e-25
2.88889, 22.879, 1.99084e-25
2.91227, 23.8202, 1.92767e-25
2.93585, 24.8001, 1.86648e-25
2.95962, 25.8203, 1.80724e-25
2.98358, 26.8825, 1.74988e-25
3.00773, 27.9884, 1.69436e-25
3.03208, 29.1398, 1.64058e-25
3.05663, 30.3385, 1.5885e-25
3.08137, 31.5866, 1.5381e-25
3.10632, 32.886, 1.48928e-25
3.13147, 34.2389, 1.44201e-25
3.15682, 35.6474, 1.39624e-25
3.18238, 37.1138, 1.35192e-25
3.20814, 38.6406, 1.30902e-25
3.23411, 40.2302, 1.26748e-25
3.26029, 41.8852, 1.22726e-25
3.28669, 43.6083, 1.1883e-25
3.3133, 45.4023, 1.15058e-25
3.34012, 47.27, 1.11407e-25
3.36716, 49.2146, 1.07871e-25
3.39442, 51.2392, 1.04447e-25
3.4219, 53.3471, 1.01133e-25
3.4496, 55.5417, 9.79232e-26
3.47753, 57.8266, 9.4815e-26
3.50568, 60.2055, 9.18061e-26
3.53406, 62.6823, 8.88924e-26
3.56267, 65.2609, 8.60713e-26
3.59151, 67.9456, 8.33398e-26
3.62059, 70.7408, 8.06944e-26
3.6499, 73.6509, 7.81334e-26
3.67945, 76.6808, 7.56535e-26
3.70924, 79.8353, 7.32522e-26
3.73927, 83.1196, 7.09273e-26
3.76954, 86.539, 6.86764e-26
3.80006, 90.0991, 6.64965e-26
3.83082, 93.8056, 6.43863e-26
3.86183, 97.6647, 6.23431e-26
3.8931, 101.682, 6.03641e-26
3.92461, 105.865, 5.84487e-26
3.95639, 110.221, 5.65932e-26
3.98842, 114.755, 5.47971e-26
4.0207, 119.476, 5.30584e-26
4.05325, 124.391, 5.13745e-26
4.08607, 129.508, 4.97437e-26
4.11915, 134.836, 4.81649e-26
4.1525, 140.383, 4.66361e-26
4.18611, 146.158, 4.51563e-26
4.22, 152.171, 4.37231e-26
4.25417, 158.431, 4.23352e-26
4.28861, 164.948, 4.09916e-26
4.32333, 171.734, 3.96906e-26
4.35833, 178.799, 3.84309e-26
4.39361, 186.154, 3.72113e-26
4.42918, 193.813, 3.60303e-26
4.46504, 201.786, 3.48867e-26
4.50118, 210.087, 3.37797e-26
4.53762, 218.73, 3.27076e-26
4.57436, 227.728, 3.16694e-26
4.61139, 237.096, 3.06644e-26
4.64872, 246.85, 2.96912e-26
4.68636, 257.005, 2.87487e-26
4.7243, 267.578, 2.78363e-26
4.76254, 278.586, 2.6953e-26
4.8011, 290.046, 2.60975e-26
4.83997, 301.978, 2.52691e-26
4.87915, 314.401, 2.44672e-26
4.91865, 327.335, 2.36907e-26
4.95847, 340.802, 2.29388e-26
4.99861, 354.822, 2.22108e-26
5.03908, 369.419, 2.15058e-26
5.07987, 384.616, 2.08234e-26
5.121, 400.439, 2.01624e-26
5.16246, 416.912, 1.95225e-26
5.20425, 434.063, 1.89029e-26
5.24638, 451.92, 1.8303e-26
5.28886, 470.512, 1.7722e-26
5.33167, 489.868, 1.71596e-26
5.37484, 510.02, 1.6615e-26
5.41835, 531.002, 1.60877e-26
5.46221, 552.847, 1.55771e-26
5.50643, 575.59, 1.50828e-26
5.55101, 599.269, 1.46041e-26
5.59595, 623.922, 1.41405e-26
5.64125, 649.59, 1.36918e-26
5.68692, 676.313, 1.32572e-26
5.73296, 704.136, 1.28365e-26
5.77938, 733.103, 1.2429e-26
5.82616, 763.262, 1.20346e-26
5.87333, 794.662, 1.16526e-26
5.92088, 827.353, 1.12828e-26
5.96881, 861.389, 1.09247e-26
6.01713, 896.826, 1.0578e-26
6.06585, 933.72, 1.02422e-26
6.11495, 972.133, 9.91722e-27
6.16446, 1012.12, 9.60244e-27
6.21436, 1053.76, 9.29771e-27
6.26467, 1097.11, 9.00262e-27
6.31539, 1142.25, 8.71688e-27
6.36652, 1189.24, 8.44021e-27
6.41806, 1238.16, 8.17234e-27
6.47002, 1289.1, 7.91296e-27
6.5224, 1342.13, 7.66182e-27
6.5752, 1397.34, 7.41867e-27
6.62843, 1454.83, 7.18322e-27
6.68209, 1514.68, 6.95524e-27
6.73619, 1576.99, 6.73449e-27
6.79072, 1641.87, 6.52076e-27
6.8457, 1709.41, 6.31379e-27
6.90112, 1779.73, 6.11341e-27
6.95699, 1852.95, 5.91938e-27
7.01331, 1929.18, 5.73152e-27
7.07009, 2008.54, 5.5496e-27
7.12732, 2091.17, 5.37349e-27
7.18502, 2177.2, 5.20295e-27
7.24319, 2266.77, 5.03782e-27
7.30183, 2360.02, 4.87792e-27
7.36094, 2457.11, 4.72312e-27
7.42053, 2558.19, 4.57322e-27
7.48061, 2663.43, 4.42806e-27
7.54117, 2773, 4.28753e-27
7.60222, 2887.08, 4.15145e-27
7.66377, 3005.85, 4.01968e-27
7.72581, 3129.51, 3.89212e-27
7.78835, 3258.26, 3.7686e-27
7.85141, 3392.3, 3.64898e-27
7.91497, 3531.85, 3.53317e-27
7.97905, 3677.15, 3.42103e-27
8.04364, 3828.42, 3.31247e-27
8.10876, 3985.92, 3.20733e-27
8.17441, 4149.9, 3.10553e-27
8.24058, 4320.62, 3.00698e-27
8.3073, 4498.37, 2.91154e-27
8.37455, 4683.42, 2.81914e-27
8.44235, 4876.1, 2.72966e-27
8.51069, 5076.69, 2.64303e-27
8.57959, 5285.54, 2.55915e-27
8.64905, 5502.98, 2.47793e-27
8.71907, 5729.37, 2.39928e-27
8.78966, 5965.07, 2.32313e-27
8.86082, 6210.47, 2.2494e-27
8.93255, 6465.96, 2.17801e-27
9.00487, 6731.96, 2.10888e-27
9.07777, 7008.91, 2.04195e-27
9.15126, 7297.25, 1.97714e-27
9.22534, 7597.45, 1.9144e-27
9.30003, 7910, 1.85364e-27
9.37532, 8235.41, 1.79481e-27
9.45122, 8574.21, 1.73784e-27
9.52773, 8926.94, 1.68269e-27
9.60486, 9294.19, 1.62929e-27
9.68262, 9676.54, 1.57758e-27
9.76101, 10074.6, 1.52751e-27
9.84003, 10489.1, 1.47903e-27
9.91969, 10920.6, 1.43209e-27
10, 11369.9, 1.38663e-27
