f, omegaSens, omegaSW
1.26926, 0.374696, 1.95825e-24
1.27954, 0.390109, 1.89618e-24
1.2899, 0.406155, 1.83609e-24
1.30034, 0.422861, 1.77793e-24
1.31087, 0.440255, 1.72158e-24
1.32148, 0.458364, 1.66704e-24
1.33218, 0.477218, 1.6142e-24
1.34296, 0.496847, 1.56307e-24
1.35384, 0.517284, 1.51351e-24
1.3648, 0.538562, 1.46554e-24
1.37584, 0.560715, 1.41914e-24
1.38698, 0.583779, 1.37415e-24
1.39821, 0.607792, 1.3306e-24
1.40953, 0.632793, 1.28843e-24
1.42094, 0.658822, 1.24759e-24
1.43245, 0.685922, 1.20803e-24
1.44404, 0.714137, 1.16976e-24
1.45573, 0.743512, 1.13269e-24
1.46752, 0.774096, 1.09677e-24
1.4794, 0.805938, 1.06201e-24
1.49137, 0.839089, 1.02836e-24
1.50345, 0.873605, 9.95747e-25
1.51562, 0.90954, 9.64186e-25
1.52789, 0.946954, 9.33621e-25
1.54026, 0.985906, 9.04023e-25
1.55273, 1.02646, 8.75364e-25
1.5653, 1.06868, 8.47614e-25
1.57797, 1.11264, 8.20747e-25
1.59075, 1.15841, 7.94716e-25
1.60362, 1.20606, 7.69537e-25
1.61661, 1.25568, 7.45126e-25
1.62969, 1.30733, 7.21515e-25
1.64289, 1.36111, 6.98628e-25
1.65619, 1.41709, 6.76478e-25
1.6696, 1.47539, 6.55027e-25
1.68311, 1.53608, 6.34268e-25
1.69674, 1.59927, 6.14151e-25
1.71047, 1.66505, 5.94687e-25
1.72432, 1.73354, 5.75827e-25
1.73828, 1.80486, 5.57567e-25
1.75235, 1.8791, 5.39891e-25
1.76654, 1.9564, 5.22767e-25
1.78084, 2.03687, 5.06191e-25
1.79526, 2.12066, 4.90137e-25
1.80979, 2.2079, 4.74598e-25
1.82444, 2.29872, 4.5955e-25
1.83921, 2.39328, 4.44977e-25
1.8541, 2.49173, 4.30865e-25
1.86911, 2.59423, 4.17201e-25
1.88425, 2.70095, 4.03964e-25
1.8995, 2.81206, 3.91156e-25
1.91488, 2.92773, 3.78749e-25
1.93038, 3.04817, 3.66739e-25
1.94601, 3.17356, 3.55107e-25
1.96176, 3.30411, 3.43848e-25
1.97764, 3.44003, 3.32944e-25
1.99365, 3.58154, 3.22384e-25
2.00979, 3.72887, 3.1216e-25
2.02606, 3.88226, 3.02259e-25
2.04247, 4.04197, 2.92668e-25
2.059, 4.20824, 2.83389e-25
2.07567, 4.38135, 2.744e-25
2.09248, 4.56159, 2.65693e-25
2.10942, 4.74923, 2.57266e-25
2.12649, 4.9446, 2.4911e-25
2.14371, 5.14801, 2.41206e-25
2.16106, 5.35978, 2.33557e-25
2.17856, 5.58027, 2.26147e-25
2.19619, 5.80982, 2.18977e-25
2.21397, 6.04882, 2.12031e-25
2.2319, 6.29765, 2.05303e-25
2.24997, 6.55671, 1.9879e-25
2.26818, 6.82644, 1.92486e-25
2.28654, 7.10726, 1.86381e-25
2.30506, 7.39963, 1.80466e-25
2.32372, 7.70403, 1.74742e-25
2.34253, 8.02095, 1.69199e-25
2.36149, 8.35091, 1.63833e-25
2.38061, 8.69444, 1.58635e-25
2.39988, 9.05211, 1.53604e-25
2.41931, 9.42449, 1.48731e-25
2.4389, 9.81219, 1.44011e-25
2.45864, 10.2158, 1.39444e-25
2.47855, 10.6361, 1.35019e-25
2.49861, 11.0736, 1.30737e-25
2.51884, 11.5292, 1.26589e-25
2.53923, 12.0034, 1.22573e-25
2.55979, 12.4972, 1.18684e-25
2.58051, 13.0113, 1.1492e-25
2.6014, 13.5466, 1.11274e-25
2.62246, 14.1039, 1.07744e-25
2.64369, 14.6841, 1.04326e-25
2.6651, 15.2881, 1.01015e-25
2.68667, 15.9171, 9.7811e-26
2.70842, 16.5719, 9.47079e-26
2.73035, 17.2536, 9.17028e-26
2.75245, 17.9634, 8.87939e-26
2.77474, 18.7023, 8.59759e-26
2.7972, 19.4717, 8.32486e-26
2.81984, 20.2727, 8.0608e-26
2.84267, 21.1067, 7.80504e-26
2.86569, 21.975, 7.55734e-26
2.88889, 22.879, 7.31757e-26
2.91227, 23.8202, 7.08547e-26
2.93585, 24.8001, 6.86064e-26
2.95962, 25.8203, 6.64294e-26
2.98358, 26.8825, 6.43218e-26
3.00773, 27.9884, 6.22813e-26
3.03208, 29.1398, 6.03052e-26
3.05663, 30.3385, 5.83916e-26
3.08137, 31.5866, 5.65393e-26
3.10632, 32.886, 5.47451e-26
3.13147, 34.2389, 5.3008e-26
3.15682, 35.6474, 5.13262e-26
3.18238, 37.1138, 4.96974e-26
3.20814, 38.6406, 4.81208e-26
3.23411, 40.2302, 4.65941e-26
3.26029, 41.8852, 4.51158e-26
3.28669, 43.6083, 4.3684e-26
3.3133, 45.4023, 4.22978e-26
3.34012, 47.27, 4.09558e-26
3.36716, 49.2146, 3.96563e-26
3.39442, 51.2392, 3.8398e-26
3.4219, 53.3471, 3.71796e-26
3.4496, 55.5417, 3.6e-26
3.47753, 57.8266, 3.48576e-26
3.50568, 60.2055, 3.37517e-26
3.53406, 62.6823, 3.26807e-26
3.56267, 65.2609, 3.16438e-26
3.59151, 67.9456, 3.06398e-26
3.62059, 70.7408, 2.96674e-26
3.6499, 73.6509, 2.8726e-26
3.67945, 76.6808, 2.78145e-26
3.70924, 79.8353, 2.69318e-26
3.73927, 83.1196, 2.60772e-26
3.76954, 86.539, 2.52498e-26
3.80006, 90.0991, 2.44485e-26
3.83082, 93.8056, 2.36728e-26
3.86183, 97.6647, 2.29217e-26
3.8931, 101.682, 2.21942e-26
3.92461, 105.865, 2.14901e-26
3.95639, 110.221, 2.0808e-26
3.98842, 114.755, 2.01477e-26
4.0207, 119.476, 1.95086e-26
4.05325, 124.391, 1.88895e-26
4.08607, 129.508, 1.829e-26
4.11915, 134.836, 1.77096e-26
4.1525, 140.383, 1.71476e-26
4.18611, 146.158, 1.66036e-26
4.22, 152.171, 1.60767e-26
4.25417, 158.431, 1.55664e-26
4.28861, 164.948, 1.50725e-26
4.32333, 171.734, 1.45941e-26
4.35833, 178.799, 1.4131e-26
4.39361, 186.154, 1.36827e-26
4.42918, 193.813, 1.32484e-26
4.46504, 201.786, 1.2828e-26
4.50118, 210.087, 1.2421e-26
4.53762, 218.73, 1.20268e-26
4.57436, 227.728, 1.16451e-26
4.61139, 237.096, 1.12756e-26
4.64872, 246.85, 1.09178e-26
4.68636, 257.005, 1.05713e-26
4.7243, 267.578, 1.02358e-26
4.76254, 278.586, 9.91107e-27
4.8011, 290.046, 9.59652e-27
4.83997, 301.978, 9.29197e-27
4.87915, 314.401, 8.99712e-27
4.91865, 327.335, 8.71161e-27
4.95847, 340.802, 8.43515e-27
4.99861, 354.822, 8.16748e-27
5.03908, 369.419, 7.90827e-27
5.07987, 384.616, 7.65734e-27
5.121, 400.439, 7.41431e-27
5.16246, 416.912, 7.17901e-27
5.20425, 434.063, 6.9512e-27
5.24638, 451.92, 6.73062e-27
5.28886, 470.512, 6.51699e-27
5.33167, 489.868, 6.31021e-27
5.37484, 510.02, 6.10993e-27
5.41835, 531.002, 5.91604e-27
5.46221, 552.847, 5.72832e-27
5.50643, 575.59, 5.54653e-27
5.55101, 599.269, 5.37051e-27
5.59595, 623.922, 5.20007e-27
5.64125, 649.59, 5.03506e-27
5.68692, 676.313, 4.87527e-27
5.73296, 704.136, 4.72055e-27
5.77938, 733.103, 4.57072e-27
5.82616, 763.262, 4.42569e-27
5.87333, 794.662, 4.28523e-27
5.92088, 827.353, 4.14923e-27
5.96881, 861.389, 4.01757e-27
6.01713, 896.826, 3.89007e-27
6.06585, 933.72, 3.7666e-27
6.11495, 972.133, 3.64708e-27
6.16446, 1012.12, 3.53133e-27
6.21436, 1053.76, 3.41927e-27
6.26467, 1097.11, 3.31076e-27
6.31539, 1142.25, 3.20568e-27
6.36652, 1189.24, 3.10395e-27
6.41806, 1238.16, 3.00544e-27
6.47002, 1289.1, 2.91006e-27
6.5224, 1342.13, 2.81771e-27
6.5752, 1397.34, 2.72829e-27
6.62843, 1454.83, 2.64171e-27
6.68209, 1514.68, 2.55787e-27
6.73619, 1576.99, 2.47669e-27
6.79072, 1641.87, 2.3981e-27
6.8457, 1709.41, 2.32198e-27
6.90112, 1779.73, 2.24829e-27
6.95699, 1852.95, 2.17694e-27
7.01331, 1929.18, 2.10786e-27
7.07009, 2008.54, 2.04096e-27
7.12732, 2091.17, 1.97619e-27
7.18502, 2177.2, 1.91348e-27
7.24319, 2266.77, 1.85275e-27
7.30183, 2360.02, 1.79395e-27
7.36094, 2457.11, 1.73702e-27
7.42053, 2558.19, 1.68189e-27
7.48061, 2663.43, 1.62851e-27
7.54117, 2773, 1.57683e-27
7.60222, 2887.08, 1.52679e-27
7.66377, 3005.85, 1.47833e-27
7.72581, 3129.51, 1.43142e-27
7.78835, 3258.26, 1.38599e-27
7.85141, 3392.3, 1.342e-27
7.91497, 3531.85, 1.29941e-27
7.97905, 3677.15, 1.25817e-27
8.04364, 3828.42, 1.21824e-27
8.10876, 3985.92, 1.17958e-27
8.17441, 4149.9, 1.14214e-27
8.24058, 4320.62, 1.1059e-27
8.3073, 4498.37, 1.0708e-27
8.37455, 4683.42, 1.03682e-27
8.44235, 4876.1, 1.00391e-27
8.51069, 5076.69, 9.72053e-28
8.57959, 5285.54, 9.41203e-28
8.64905, 5502.98, 9.11331e-28
8.71907, 5729.37, 8.82409e-28
8.78966, 5965.07, 8.54403e-28
8.86082, 6210.47, 8.27286e-28
8.93255, 6465.96, 8.01033e-28
9.00487, 6731.96, 7.75609e-28
9.07777, 7008.91, 7.50994e-28
9.15126, 7297.25, 7.2716e-28
9.22534, 7597.45, 7.04084e-28
9.30003, 7910, 6.81737e-28
9.37532, 8235.41, 6.60101e-28
9.45122, 8574.21, 6.39151e-28
9.52773, 8926.94, 6.18868e-28
9.60486, 9294.19, 5.99228e-28
9.68262, 9676.54, 5.8021e-28
9.76101, 10074.6, 5.61795e-28
9.84003, 10489.1, 5.43966e-28
9.91969, 10920.6, 5.26703e-28
10, 11369.9, 5.09986e-28
