f, omegaSens, omegaSW
1.26926, 0.374696, 5.5103e-23
1.27954, 0.390109, 5.33534e-23
1.2899, 0.406155, 5.16599e-23
1.30034, 0.422861, 5.00207e-23
1.31087, 0.440255, 4.84328e-23
1.32148, 0.458364, 4.68959e-23
1.33218, 0.477218, 4.54073e-23
1.34296, 0.496847, 4.39669e-23
1.35384, 0.517284, 4.25705e-23
1.3648, 0.538562, 4.12194e-23
1.37584, 0.560715, 3.99122e-23
1.38698, 0.583779, 3.86453e-23
1.39821, 0.607792, 3.74186e-23
1.40953, 0.632793, 3.6231e-23
1.42094, 0.658822, 3.50812e-23
1.43245, 0.685922, 3.39672e-23
1.44404, 0.714137, 3.28898e-23
1.45573, 0.743512, 3.1846e-23
1.46752, 0.774096, 3.08348e-23
1.4794, 0.805938, 2.98562e-23
1.49137, 0.839089, 2.89092e-23
1.50345, 0.873605, 2.79912e-23
1.51562, 0.90954, 2.71029e-23
1.52789, 0.946954, 2.62428e-23
1.54026, 0.985906, 2.54098e-23
1.55273, 1.02646, 2.46033e-23
1.5653, 1.06868, 2.38225e-23
1.57797, 1.11264, 2.30666e-23
1.59075, 1.15841, 2.23342e-23
1.60362, 1.20606, 2.16258e-23
1.61661, 1.25568, 2.0939e-23
1.62969, 1.30733, 2.02749e-23
1.64289, 1.36111, 1.96311e-23
1.65619, 1.41709, 1.9008e-23
1.6696, 1.47539, 1.84047e-23
1.68311, 1.53608, 1.78208e-23
1.69674, 1.59927, 1.72551e-23
1.71047, 1.66505, 1.67077e-23
1.72432, 1.73354, 1.61773e-23
1.73828, 1.80486, 1.56639e-23
1.75235, 1.8791, 1.51668e-23
1.76654, 1.9564, 1.46853e-23
1.78084, 2.03687, 1.42193e-23
1.79526, 2.12066, 1.37679e-23
1.80979, 2.2079, 1.33311e-23
1.82444, 2.29872, 1.2908e-23
1.83921, 2.39328, 1.24983e-23
1.8541, 2.49173, 1.21017e-23
1.86911, 2.59423, 1.17176e-23
1.88425, 2.70095, 1.13455e-23
1.8995, 2.81206, 1.09855e-23
1.91488, 2.92773, 1.06368e-23
1.93038, 3.04817, 1.02993e-23
1.94601, 3.17356, 9.97235e-24
1.96176, 3.30411, 9.65593e-24
1.97764, 3.44003, 9.34951e-24
1.99365, 3.58154, 9.05278e-24
2.00979, 3.72887, 8.76547e-24
2.02606, 3.88226, 8.48728e-24
2.04247, 4.04197, 8.21779e-24
2.059, 4.20824, 7.95705e-24
2.07567, 4.38135, 7.7045e-24
2.09248, 4.56159, 7.45989e-24
2.10942, 4.74923, 7.22313e-24
2.12649, 4.9446, 6.99398e-24
2.14371, 5.14801, 6.77195e-24
2.16106, 5.35978, 6.55708e-24
2.17856, 5.58027, 6.34892e-24
2.19619, 5.80982, 6.14749e-24
2.21397, 6.04882, 5.95238e-24
2.2319, 6.29765, 5.7634e-24
2.24997, 6.55671, 5.58047e-24
2.26818, 6.82644, 5.40341e-24
2.28654, 7.10726, 5.23194e-24
2.30506, 7.39963, 5.06581e-24
2.32372, 7.70403, 4.90504e-24
2.34253, 8.02095, 4.74938e-24
2.36149, 8.35091, 4.59868e-24
2.38061, 8.69444, 4.45271e-24
2.39988, 9.05211, 4.31141e-24
2.41931, 9.42449, 4.17457e-24
2.4389, 9.81219, 4.04205e-24
2.45864, 10.2158, 3.91379e-24
2.47855, 10.6361, 3.78954e-24
2.49861, 11.0736, 3.66931e-24
2.51884, 11.5292, 3.55284e-24
2.53923, 12.0034, 3.44009e-24
2.55979, 12.4972, 3.33089e-24
2.58051, 13.0113, 3.22519e-24
2.6014, 13.5466, 3.12284e-24
2.62246, 14.1039, 3.02372e-24
2.64369, 14.6841, 2.92776e-24
2.6651, 15.2881, 2.83481e-24
2.68667, 15.9171, 2.74486e-24
2.70842, 16.5719, 2.65775e-24
2.73035, 17.2536, 2.57338e-24
2.75245, 17.9634, 2.49172e-24
2.77474, 18.7023, 2.41262e-24
2.7972, 19.4717, 2.33606e-24
2.81984, 20.2727, 2.26193e-24
2.84267, 21.1067, 2.19014e-24
2.86569, 21.975, 2.12061e-24
2.88889, 22.879, 2.05331e-24
2.91227, 23.8202, 1.98816e-24
2.93585, 24.8001, 1.92505e-24
2.95962, 25.8203, 1.86395e-24
2.98358, 26.8825, 1.80479e-24
3.00773, 27.9884, 1.74752e-24
3.03208, 29.1398, 1.69206e-24
3.05663, 30.3385, 1.63835e-24
3.08137, 31.5866, 1.58636e-24
3.10632, 32.886, 1.53601e-24
3.13147, 34.2389, 1.48725e-24
3.15682, 35.6474, 1.44005e-24
3.18238, 37.1138, 1.39434e-24
3.20814, 38.6406, 1.3501e-24
3.23411, 40.2302, 1.30725e-24
3.26029, 41.8852, 1.26576e-24
3.28669, 43.6083, 1.22558e-24
3.3133, 45.4023, 1.18668e-24
3.34012, 47.27, 1.14902e-24
3.36716, 49.2146, 1.11256e-24
3.39442, 51.2392, 1.07725e-24
3.4219, 53.3471, 1.04306e-24
3.4496, 55.5417, 1.00996e-24
3.47753, 57.8266, 9.77899e-25
3.50568, 60.2055, 9.46866e-25
3.53406, 62.6823, 9.16816e-25
3.56267, 65.2609, 8.87719e-25
3.59151, 67.9456, 8.59547e-25
3.62059, 70.7408, 8.32263e-25
3.6499, 73.6509, 8.05849e-25
3.67945, 76.6808, 7.80272e-25
3.70924, 79.8353, 7.55506e-25
3.73927, 83.1196, 7.31527e-25
3.76954, 86.539, 7.08312e-25
3.80006, 90.0991, 6.85829e-25
3.83082, 93.8056, 6.64065e-25
3.86183, 97.6647, 6.42991e-25
3.8931, 101.682, 6.2258e-25
3.92461, 105.865, 6.02826e-25
3.95639, 110.221, 5.83689e-25
3.98842, 114.755, 5.65164e-25
4.0207, 119.476, 5.47231e-25
4.05325, 124.391, 5.29864e-25
4.08607, 129.508, 5.13044e-25
4.11915, 134.836, 4.96761e-25
4.1525, 140.383, 4.80993e-25
4.18611, 146.158, 4.65731e-25
4.22, 152.171, 4.5095e-25
4.25417, 158.431, 4.36635e-25
4.28861, 164.948, 4.22777e-25
4.32333, 171.734, 4.09359e-25
4.35833, 178.799, 3.96367e-25
4.39361, 186.154, 3.83788e-25
4.42918, 193.813, 3.71607e-25
4.46504, 201.786, 3.59813e-25
4.50118, 210.087, 3.48395e-25
4.53762, 218.73, 3.37338e-25
4.57436, 227.728, 3.2663e-25
4.61139, 237.096, 3.16264e-25
4.64872, 246.85, 3.06227e-25
4.68636, 257.005, 2.96507e-25
4.7243, 267.578, 2.87096e-25
4.76254, 278.586, 2.77986e-25
4.8011, 290.046, 2.69163e-25
4.83997, 301.978, 2.6062e-25
4.87915, 314.401, 2.52349e-25
4.91865, 327.335, 2.4434e-25
4.95847, 340.802, 2.36585e-25
4.99861, 354.822, 2.29077e-25
5.03908, 369.419, 2.21806e-25
5.07987, 384.616, 2.14767e-25
5.121, 400.439, 2.0795e-25
5.16246, 416.912, 2.0135e-25
5.20425, 434.063, 1.9496e-25
5.24638, 451.92, 1.88773e-25
5.28886, 470.512, 1.8278e-25
5.33167, 489.868, 1.7698e-25
5.37484, 510.02, 1.71362e-25
5.41835, 531.002, 1.65924e-25
5.46221, 552.847, 1.60659e-25
5.50643, 575.59, 1.5556e-25
5.55101, 599.269, 1.50622e-25
5.59595, 623.922, 1.45842e-25
5.64125, 649.59, 1.41214e-25
5.68692, 676.313, 1.36732e-25
5.73296, 704.136, 1.32392e-25
5.77938, 733.103, 1.2819e-25
5.82616, 763.262, 1.24122e-25
5.87333, 794.662, 1.20182e-25
5.92088, 827.353, 1.16368e-25
5.96881, 861.389, 1.12675e-25
6.01713, 896.826, 1.09099e-25
6.06585, 933.72, 1.05636e-25
6.11495, 972.133, 1.02284e-25
6.16446, 1012.12, 9.9037e-26
6.21436, 1053.76, 9.58941e-26
6.26467, 1097.11, 9.28506e-26
6.31539, 1142.25, 8.99036e-26
6.36652, 1189.24, 8.70501e-26
6.41806, 1238.16, 8.42874e-26
6.47002, 1289.1, 8.16122e-26
6.5224, 1342.13, 7.9022e-26
6.5752, 1397.34, 7.65142e-26
6.62843, 1454.83, 7.40858e-26
6.68209, 1514.68, 7.17346e-26
6.73619, 1576.99, 6.94577e-26
6.79072, 1641.87, 6.72534e-26
6.8457, 1709.41, 6.51188e-26
6.90112, 1779.73, 6.30521e-26
6.95699, 1852.95, 6.10509e-26
7.01331, 1929.18, 5.91134e-26
7.07009, 2008.54, 5.72371e-26
7.12732, 2091.17, 5.54208e-26
7.18502, 2177.2, 5.36619e-26
7.24319, 2266.77, 5.19587e-26
7.30183, 2360.02, 5.03096e-26
7.36094, 2457.11, 4.8713e-26
7.42053, 2558.19, 4.7167e-26
7.48061, 2663.43, 4.56699e-26
7.54117, 2773, 4.42204e-26
7.60222, 2887.08, 4.2817e-26
7.66377, 3005.85, 4.1458e-26
7.72581, 3129.51, 4.01422e-26
7.78835, 3258.26, 3.88683e-26
7.85141, 3392.3, 3.76346e-26
7.91497, 3531.85, 3.64402e-26
7.97905, 3677.15, 3.52836e-26
8.04364, 3828.42, 3.41639e-26
8.10876, 3985.92, 3.30796e-26
8.17441, 4149.9, 3.20296e-26
8.24058, 4320.62, 3.10132e-26
8.3073, 4498.37, 3.00288e-26
8.37455, 4683.42, 2.90758e-26
8.44235, 4876.1, 2.8153e-26
8.51069, 5076.69, 2.72595e-26
8.57959, 5285.54, 2.63944e-26
8.64905, 5502.98, 2.55567e-26
8.71907, 5729.37, 2.47455e-26
8.78966, 5965.07, 2.39601e-26
8.86082, 6210.47, 2.31997e-26
8.93255, 6465.96, 2.24634e-26
9.00487, 6731.96, 2.17504e-26
9.07777, 7008.91, 2.10601e-26
9.15126, 7297.25, 2.03917e-26
9.22534, 7597.45, 1.97446e-26
9.30003, 7910, 1.91179e-26
9.37532, 8235.41, 1.85111e-26
9.45122, 8574.21, 1.79236e-26
9.52773, 8926.94, 1.73548e-26
9.60486, 9294.19, 1.6804e-26
9.68262, 9676.54, 1.62707e-26
9.76101, 10074.6, 1.57543e-26
9.84003, 10489.1, 1.52543e-26
9.91969, 10920.6, 1.47702e-26
10, 11369.9, 1.43014e-26
