f, omegaSens, omegaSW
1.26926, 0.374696, 1.0019e-24
1.27954, 0.390109, 9.70132e-25
1.2899, 0.406155, 9.39384e-25
1.30034, 0.422861, 9.0962e-25
1.31087, 0.440255, 8.80784e-25
1.32148, 0.458364, 8.52875e-25
1.33218, 0.477218, 8.2584e-25
1.34296, 0.496847, 7.99677e-25
1.35384, 0.517284, 7.74313e-25
1.3648, 0.538562, 7.4977e-25
1.37584, 0.560715, 7.26024e-25
1.38698, 0.583779, 7.03007e-25
1.39821, 0.607792, 6.8072e-25
1.40953, 0.632793, 6.59141e-25
1.42094, 0.658822, 6.38249e-25
1.43245, 0.685922, 6.18005e-25
1.44404, 0.714137, 5.98425e-25
1.45573, 0.743512, 5.79455e-25
1.46752, 0.774096, 5.61078e-25
1.4794, 0.805938, 5.43291e-25
1.49137, 0.839089, 5.26077e-25
1.50345, 0.873605, 5.0939e-25
1.51562, 0.90954, 4.93242e-25
1.52789, 0.946954, 4.77604e-25
1.54026, 0.985906, 4.6246e-25
1.55273, 1.02646, 4.47797e-25
1.5653, 1.06868, 4.336e-25
1.57797, 1.11264, 4.19854e-25
1.59075, 1.15841, 4.06536e-25
1.60362, 1.20606, 3.93654e-25
1.61661, 1.25568, 3.81165e-25
1.62969, 1.30733, 3.69085e-25
1.64289, 1.36111, 3.57376e-25
1.65619, 1.41709, 3.46044e-25
1.6696, 1.47539, 3.3507e-25
1.68311, 1.53608, 3.24449e-25
1.69674, 1.59927, 3.14158e-25
1.71047, 1.66505, 3.042e-25
1.72432, 1.73354, 2.94551e-25
1.73828, 1.80486, 2.8521e-25
1.75235, 1.8791, 2.76167e-25
1.76654, 1.9564, 2.67407e-25
1.78084, 2.03687, 2.58927e-25
1.79526, 2.12066, 2.50714e-25
1.80979, 2.2079, 2.42765e-25
1.82444, 2.29872, 2.35067e-25
1.83921, 2.39328, 2.27612e-25
1.8541, 2.49173, 2.20393e-25
1.86911, 2.59423, 2.13403e-25
1.88425, 2.70095, 2.06631e-25
1.8995, 2.81206, 2.00079e-25
1.91488, 2.92773, 1.93732e-25
1.93038, 3.04817, 1.87589e-25
1.94601, 3.17356, 1.81638e-25
1.96176, 3.30411, 1.75878e-25
1.97764, 3.44003, 1.70301e-25
1.99365, 3.58154, 1.64899e-25
2.00979, 3.72887, 1.59669e-25
2.02606, 3.88226, 1.54604e-25
2.04247, 4.04197, 1.49698e-25
2.059, 4.20824, 1.44951e-25
2.07567, 4.38135, 1.40353e-25
2.09248, 4.56159, 1.359e-25
2.10942, 4.74923, 1.31589e-25
2.12649, 4.9446, 1.27416e-25
2.14371, 5.14801, 1.23374e-25
2.16106, 5.35978, 1.19461e-25
2.17856, 5.58027, 1.15671e-25
2.19619, 5.80982, 1.12003e-25
2.21397, 6.04882, 1.0845e-25
2.2319, 6.29765, 1.05008e-25
2.24997, 6.55671, 1.01677e-25
2.26818, 6.82644, 9.84523e-26
2.28654, 7.10726, 9.53295e-26
2.30506, 7.39963, 9.23039e-26
2.32372, 7.70403, 8.93759e-26
2.34253, 8.02095, 8.65409e-26
2.36149, 8.35091, 8.37961e-26
2.38061, 8.69444, 8.11374e-26
2.39988, 9.05211, 7.85637e-26
2.41931, 9.42449, 7.60712e-26
2.4389, 9.81219, 7.36573e-26
2.45864, 10.2158, 7.13211e-26
2.47855, 10.6361, 6.90578e-26
2.49861, 11.0736, 6.68675e-26
2.51884, 11.5292, 6.47459e-26
2.53923, 12.0034, 6.26919e-26
2.55979, 12.4972, 6.07027e-26
2.58051, 13.0113, 5.87771e-26
2.6014, 13.5466, 5.69124e-26
2.62246, 14.1039, 5.51068e-26
2.64369, 14.6841, 5.33585e-26
2.6651, 15.2881, 5.1665e-26
2.68667, 15.9171, 5.00262e-26
2.70842, 16.5719, 4.84391e-26
2.73035, 17.2536, 4.6902e-26
2.75245, 17.9634, 4.54142e-26
2.77474, 18.7023, 4.39728e-26
2.7972, 19.4717, 4.25779e-26
2.81984, 20.2727, 4.12273e-26
2.84267, 21.1067, 3.99191e-26
2.86569, 21.975, 3.86522e-26
2.88889, 22.879, 3.74258e-26
2.91227, 23.8202, 3.62387e-26
2.93585, 24.8001, 3.50887e-26
2.95962, 25.8203, 3.39753e-26
2.98358, 26.8825, 3.28973e-26
3.00773, 27.9884, 3.18537e-26
3.03208, 29.1398, 3.0843e-26
3.05663, 30.3385, 2.98642e-26
3.08137, 31.5866, 2.89168e-26
3.10632, 32.886, 2.79992e-26
3.13147, 34.2389, 2.71107e-26
3.15682, 35.6474, 2.62505e-26
3.18238, 37.1138, 2.54175e-26
3.20814, 38.6406, 2.46111e-26
3.23411, 40.2302, 2.38302e-26
3.26029, 41.8852, 2.30741e-26
3.28669, 43.6083, 2.23418e-26
3.3133, 45.4023, 2.16328e-26
3.34012, 47.27, 2.09465e-26
3.36716, 49.2146, 2.02819e-26
3.39442, 51.2392, 1.96383e-26
3.4219, 53.3471, 1.90151e-26
3.4496, 55.5417, 1.84118e-26
3.47753, 57.8266, 1.78275e-26
3.50568, 60.2055, 1.72619e-26
3.53406, 62.6823, 1.67142e-26
3.56267, 65.2609, 1.61838e-26
3.59151, 67.9456, 1.56703e-26
3.62059, 70.7408, 1.5173e-26
3.6499, 73.6509, 1.46915e-26
3.67945, 76.6808, 1.42253e-26
3.70924, 79.8353, 1.37739e-26
3.73927, 83.1196, 1.33368e-26
3.76954, 86.539, 1.29136e-26
3.80006, 90.0991, 1.25038e-26
3.83082, 93.8056, 1.21071e-26
3.86183, 97.6647, 1.17229e-26
3.8931, 101.682, 1.13508e-26
3.92461, 105.865, 1.09907e-26
3.95639, 110.221, 1.06419e-26
3.98842, 114.755, 1.03042e-26
4.0207, 119.476, 9.97728e-27
4.05325, 124.391, 9.66068e-27
4.08607, 129.508, 9.35406e-27
4.11915, 134.836, 9.05722e-27
4.1525, 140.383, 8.76978e-27
4.18611, 146.158, 8.49155e-27
4.22, 152.171, 8.22207e-27
4.25417, 158.431, 7.96111e-27
4.28861, 164.948, 7.70848e-27
4.32333, 171.734, 7.46386e-27
4.35833, 178.799, 7.227e-27
4.39361, 186.154, 6.99769e-27
4.42918, 193.813, 6.77562e-27
4.46504, 201.786, 6.56059e-27
4.50118, 210.087, 6.35243e-27
4.53762, 218.73, 6.15085e-27
4.57436, 227.728, 5.95563e-27
4.61139, 237.096, 5.76665e-27
4.64872, 246.85, 5.58366e-27
4.68636, 257.005, 5.40644e-27
4.7243, 267.578, 5.23487e-27
4.76254, 278.586, 5.06877e-27
4.8011, 290.046, 4.9079e-27
4.83997, 301.978, 4.75214e-27
4.87915, 314.401, 4.60134e-27
4.91865, 327.335, 4.45532e-27
4.95847, 340.802, 4.31393e-27
4.99861, 354.822, 4.17704e-27
5.03908, 369.419, 4.04447e-27
5.07987, 384.616, 3.91614e-27
5.121, 400.439, 3.79185e-27
5.16246, 416.912, 3.67151e-27
5.20425, 434.063, 3.555e-27
5.24638, 451.92, 3.44219e-27
5.28886, 470.512, 3.33293e-27
5.33167, 489.868, 3.22718e-27
5.37484, 510.02, 3.12475e-27
5.41835, 531.002, 3.02559e-27
5.46221, 552.847, 2.92958e-27
5.50643, 575.59, 2.83661e-27
5.55101, 599.269, 2.74659e-27
5.59595, 623.922, 2.65942e-27
5.64125, 649.59, 2.57503e-27
5.68692, 676.313, 2.49331e-27
5.73296, 704.136, 2.41419e-27
5.77938, 733.103, 2.33756e-27
5.82616, 763.262, 2.26339e-27
5.87333, 794.662, 2.19155e-27
5.92088, 827.353, 2.122e-27
5.96881, 861.389, 2.05466e-27
6.01713, 896.826, 1.98946e-27
6.06585, 933.72, 1.92631e-27
6.11495, 972.133, 1.86519e-27
6.16446, 1012.12, 1.80599e-27
6.21436, 1053.76, 1.74868e-27
6.26467, 1097.11, 1.69318e-27
6.31539, 1142.25, 1.63945e-27
6.36652, 1189.24, 1.58741e-27
6.41806, 1238.16, 1.53704e-27
6.47002, 1289.1, 1.48826e-27
6.5224, 1342.13, 1.44102e-27
6.5752, 1397.34, 1.39529e-27
6.62843, 1454.83, 1.35101e-27
6.68209, 1514.68, 1.30814e-27
6.73619, 1576.99, 1.26662e-27
6.79072, 1641.87, 1.22643e-27
6.8457, 1709.41, 1.1875e-27
6.90112, 1779.73, 1.14982e-27
6.95699, 1852.95, 1.11332e-27
7.01331, 1929.18, 1.07799e-27
7.07009, 2008.54, 1.04378e-27
7.12732, 2091.17, 1.01066e-27
7.18502, 2177.2, 9.78584e-28
7.24319, 2266.77, 9.47526e-28
7.30183, 2360.02, 9.17454e-28
7.36094, 2457.11, 8.88339e-28
7.42053, 2558.19, 8.60147e-28
7.48061, 2663.43, 8.32847e-28
7.54117, 2773, 8.06415e-28
7.60222, 2887.08, 7.80823e-28
7.66377, 3005.85, 7.5604e-28
7.72581, 3129.51, 7.32048e-28
7.78835, 3258.26, 7.08817e-28
7.85141, 3392.3, 6.86319e-28
7.91497, 3531.85, 6.64538e-28
7.97905, 3677.15, 6.43447e-28
8.04364, 3828.42, 6.23028e-28
8.10876, 3985.92, 6.03255e-28
8.17441, 4149.9, 5.84109e-28
8.24058, 4320.62, 5.65573e-28
8.3073, 4498.37, 5.47622e-28
8.37455, 4683.42, 5.30243e-28
8.44235, 4876.1, 5.13414e-28
8.51069, 5076.69, 4.97122e-28
8.57959, 5285.54, 4.81345e-28
8.64905, 5502.98, 4.66068e-28
8.71907, 5729.37, 4.51276e-28
8.78966, 5965.07, 4.36954e-28
8.86082, 6210.47, 4.23086e-28
8.93255, 6465.96, 4.09659e-28
9.00487, 6731.96, 3.96657e-28
9.07777, 7008.91, 3.84068e-28
9.15126, 7297.25, 3.71879e-28
9.22534, 7597.45, 3.60078e-28
9.30003, 7910, 3.4865e-28
9.37532, 8235.41, 3.37585e-28
9.45122, 8574.21, 3.26871e-28
9.52773, 8926.94, 3.16497e-28
9.60486, 9294.19, 3.06453e-28
9.68262, 9676.54, 2.96727e-28
9.76101, 10074.6, 2.87309e-28
9.84003, 10489.1, 2.78191e-28
9.91969, 10920.6, 2.69362e-28
10, 11369.9, 2.60813e-28
