f, omegaSens, omegaSW
1.26926, 0.374696, 1.51051e-24
1.27954, 0.390109, 1.46255e-24
1.2899, 0.406155, 1.41613e-24
1.30034, 0.422861, 1.37119e-24
1.31087, 0.440255, 1.32767e-24
1.32148, 0.458364, 1.28554e-24
1.33218, 0.477218, 1.24473e-24
1.34296, 0.496847, 1.20525e-24
1.35384, 0.517284, 1.16697e-24
1.3648, 0.538562, 1.12994e-24
1.37584, 0.560715, 1.0941e-24
1.38698, 0.583779, 1.05938e-24
1.39821, 0.607792, 1.02575e-24
1.40953, 0.632793, 9.93195e-25
1.42094, 0.658822, 9.61677e-25
1.43245, 0.685922, 9.31139e-25
1.44404, 0.714137, 9.01605e-25
1.45573, 0.743512, 8.72992e-25
1.46752, 0.774096, 8.45275e-25
1.4794, 0.805938, 8.18449e-25
1.49137, 0.839089, 7.92489e-25
1.50345, 0.873605, 7.67325e-25
1.51562, 0.90954, 7.42975e-25
1.52789, 0.946954, 7.19395e-25
1.54026, 0.985906, 6.96563e-25
1.55273, 1.02646, 6.74455e-25
1.5653, 1.06868, 6.5305e-25
1.57797, 1.11264, 6.32328e-25
1.59075, 1.15841, 6.12252e-25
1.60362, 1.20606, 5.92833e-25
1.61661, 1.25568, 5.74007e-25
1.62969, 1.30733, 5.558e-25
1.64289, 1.36111, 5.38152e-25
1.65619, 1.41709, 5.21073e-25
1.6696, 1.47539, 5.04534e-25
1.68311, 1.53608, 4.88529e-25
1.69674, 1.59927, 4.7302e-25
1.71047, 1.66505, 4.58014e-25
1.72432, 1.73354, 4.43475e-25
1.73828, 1.80486, 4.294e-25
1.75235, 1.8791, 4.15775e-25
1.76654, 1.9564, 4.02576e-25
1.78084, 2.03687, 3.89801e-25
1.79526, 2.12066, 3.77427e-25
1.80979, 2.2079, 3.65452e-25
1.82444, 2.29872, 3.53854e-25
1.83921, 2.39328, 3.42624e-25
1.8541, 2.49173, 3.3175e-25
1.86911, 2.59423, 3.21221e-25
1.88425, 2.70095, 3.11021e-25
1.8995, 2.81206, 3.01153e-25
1.91488, 2.92773, 2.91594e-25
1.93038, 3.04817, 2.82341e-25
1.94601, 3.17356, 2.73379e-25
1.96176, 3.30411, 2.64705e-25
1.97764, 3.44003, 2.56305e-25
1.99365, 3.58154, 2.4817e-25
2.00979, 3.72887, 2.40294e-25
2.02606, 3.88226, 2.32668e-25
2.04247, 4.04197, 2.25281e-25
2.059, 4.20824, 2.18133e-25
2.07567, 4.38135, 2.1121e-25
2.09248, 4.56159, 2.04504e-25
2.10942, 4.74923, 1.98014e-25
2.12649, 4.9446, 1.91732e-25
2.14371, 5.14801, 1.85645e-25
2.16106, 5.35978, 1.79755e-25
2.17856, 5.58027, 1.74048e-25
2.19619, 5.80982, 1.68527e-25
2.21397, 6.04882, 1.63178e-25
2.2319, 6.29765, 1.57997e-25
2.24997, 6.55671, 1.52983e-25
2.26818, 6.82644, 1.48129e-25
2.28654, 7.10726, 1.43428e-25
2.30506, 7.39963, 1.38874e-25
2.32372, 7.70403, 1.34467e-25
2.34253, 8.02095, 1.30199e-25
2.36149, 8.35091, 1.26068e-25
2.38061, 8.69444, 1.22067e-25
2.39988, 9.05211, 1.18193e-25
2.41931, 9.42449, 1.14442e-25
2.4389, 9.81219, 1.10809e-25
2.45864, 10.2158, 1.07293e-25
2.47855, 10.6361, 1.03887e-25
2.49861, 11.0736, 1.00591e-25
2.51884, 11.5292, 9.73977e-26
2.53923, 12.0034, 9.43068e-26
2.55979, 12.4972, 9.13133e-26
2.58051, 13.0113, 8.84157e-26
2.6014, 13.5466, 8.56097e-26
2.62246, 14.1039, 8.28927e-26
2.64369, 14.6841, 8.0262e-26
2.6651, 15.2881, 7.77138e-26
2.68667, 15.9171, 7.5248e-26
2.70842, 16.5719, 7.28598e-26
2.73035, 17.2536, 7.05471e-26
2.75245, 17.9634, 6.83085e-26
2.77474, 18.7023, 6.61399e-26
2.7972, 19.4717, 6.40411e-26
2.81984, 20.2727, 6.2009e-26
2.84267, 21.1067, 6.00409e-26
2.86569, 21.975, 5.81348e-26
2.88889, 22.879, 5.62897e-26
2.91227, 23.8202, 5.45038e-26
2.93585, 24.8001, 5.27737e-26
2.95962, 25.8203, 5.10987e-26
2.98358, 26.8825, 4.94769e-26
3.00773, 27.9884, 4.79069e-26
3.03208, 29.1398, 4.63865e-26
3.05663, 30.3385, 4.49141e-26
3.08137, 31.5866, 4.34889e-26
3.10632, 32.886, 4.21085e-26
3.13147, 34.2389, 4.07719e-26
3.15682, 35.6474, 3.9478e-26
3.18238, 37.1138, 3.82249e-26
3.20814, 38.6406, 3.70119e-26
3.23411, 40.2302, 3.58373e-26
3.26029, 41.8852, 3.47e-26
3.28669, 43.6083, 3.35985e-26
3.3133, 45.4023, 3.25321e-26
3.34012, 47.27, 3.14997e-26
3.36716, 49.2146, 3.05e-26
3.39442, 51.2392, 2.9532e-26
3.4219, 53.3471, 2.85947e-26
3.4496, 55.5417, 2.76873e-26
3.47753, 57.8266, 2.68084e-26
3.50568, 60.2055, 2.59577e-26
3.53406, 62.6823, 2.51339e-26
3.56267, 65.2609, 2.43362e-26
3.59151, 67.9456, 2.35639e-26
3.62059, 70.7408, 2.28159e-26
3.6499, 73.6509, 2.20918e-26
3.67945, 76.6808, 2.13907e-26
3.70924, 79.8353, 2.07117e-26
3.73927, 83.1196, 2.00543e-26
3.76954, 86.539, 1.94179e-26
3.80006, 90.0991, 1.88016e-26
3.83082, 93.8056, 1.82049e-26
3.86183, 97.6647, 1.76272e-26
3.8931, 101.682, 1.70677e-26
3.92461, 105.865, 1.65261e-26
3.95639, 110.221, 1.60015e-26
3.98842, 114.755, 1.54936e-26
4.0207, 119.476, 1.5002e-26
4.05325, 124.391, 1.45259e-26
4.08607, 129.508, 1.40648e-26
4.11915, 134.836, 1.36184e-26
4.1525, 140.383, 1.31862e-26
4.18611, 146.158, 1.27677e-26
4.22, 152.171, 1.23625e-26
4.25417, 158.431, 1.19701e-26
4.28861, 164.948, 1.15902e-26
4.32333, 171.734, 1.12223e-26
4.35833, 178.799, 1.08662e-26
4.39361, 186.154, 1.05213e-26
4.42918, 193.813, 1.01874e-26
4.46504, 201.786, 9.86406e-27
4.50118, 210.087, 9.55106e-27
4.53762, 218.73, 9.24793e-27
4.57436, 227.728, 8.95439e-27
4.61139, 237.096, 8.67021e-27
4.64872, 246.85, 8.39506e-27
4.68636, 257.005, 8.12858e-27
4.7243, 267.578, 7.87059e-27
4.76254, 278.586, 7.62084e-27
4.8011, 290.046, 7.37895e-27
4.83997, 301.978, 7.14475e-27
4.87915, 314.401, 6.918e-27
4.91865, 327.335, 6.69844e-27
4.95847, 340.802, 6.48585e-27
4.99861, 354.822, 6.28001e-27
5.03908, 369.419, 6.08069e-27
5.07987, 384.616, 5.88772e-27
5.121, 400.439, 5.70084e-27
5.16246, 416.912, 5.5199e-27
5.20425, 434.063, 5.34472e-27
5.24638, 451.92, 5.1751e-27
5.28886, 470.512, 5.01083e-27
5.33167, 489.868, 4.85182e-27
5.37484, 510.02, 4.69781e-27
5.41835, 531.002, 4.54873e-27
5.46221, 552.847, 4.40438e-27
5.50643, 575.59, 4.26459e-27
5.55101, 599.269, 4.12924e-27
5.59595, 623.922, 3.99818e-27
5.64125, 649.59, 3.8713e-27
5.68692, 676.313, 3.74843e-27
5.73296, 704.136, 3.62946e-27
5.77938, 733.103, 3.51425e-27
5.82616, 763.262, 3.40274e-27
5.87333, 794.662, 3.29474e-27
5.92088, 827.353, 3.19017e-27
5.96881, 861.389, 3.08892e-27
6.01713, 896.826, 2.99089e-27
6.06585, 933.72, 2.89595e-27
6.11495, 972.133, 2.80406e-27
6.16446, 1012.12, 2.71505e-27
6.21436, 1053.76, 2.62889e-27
6.26467, 1097.11, 2.54546e-27
6.31539, 1142.25, 2.46466e-27
6.36652, 1189.24, 2.38644e-27
6.41806, 1238.16, 2.3107e-27
6.47002, 1289.1, 2.23736e-27
6.5224, 1342.13, 2.16635e-27
6.5752, 1397.34, 2.0976e-27
6.62843, 1454.83, 2.03103e-27
6.68209, 1514.68, 1.96657e-27
6.73619, 1576.99, 1.90415e-27
6.79072, 1641.87, 1.84372e-27
6.8457, 1709.41, 1.7852e-27
6.90112, 1779.73, 1.72854e-27
6.95699, 1852.95, 1.67368e-27
7.01331, 1929.18, 1.62057e-27
7.07009, 2008.54, 1.56913e-27
7.12732, 2091.17, 1.51934e-27
7.18502, 2177.2, 1.47112e-27
7.24319, 2266.77, 1.42442e-27
7.30183, 2360.02, 1.37921e-27
7.36094, 2457.11, 1.33544e-27
7.42053, 2558.19, 1.29306e-27
7.48061, 2663.43, 1.25202e-27
7.54117, 2773, 1.21228e-27
7.60222, 2887.08, 1.17381e-27
7.66377, 3005.85, 1.13655e-27
7.72581, 3129.51, 1.10048e-27
7.78835, 3258.26, 1.06556e-27
7.85141, 3392.3, 1.03174e-27
7.91497, 3531.85, 9.98992e-28
7.97905, 3677.15, 9.67285e-28
8.04364, 3828.42, 9.36588e-28
8.10876, 3985.92, 9.06862e-28
8.17441, 4149.9, 8.78079e-28
8.24058, 4320.62, 8.50213e-28
8.3073, 4498.37, 8.23227e-28
8.37455, 4683.42, 7.97101e-28
8.44235, 4876.1, 7.71802e-28
8.51069, 5076.69, 7.47309e-28
8.57959, 5285.54, 7.23591e-28
8.64905, 5502.98, 7.00625e-28
8.71907, 5729.37, 6.78388e-28
8.78966, 5965.07, 6.56857e-28
8.86082, 6210.47, 6.36009e-28
8.93255, 6465.96, 6.15825e-28
9.00487, 6731.96, 5.96279e-28
9.07777, 7008.91, 5.77354e-28
9.15126, 7297.25, 5.59031e-28
9.22534, 7597.45, 5.4129e-28
9.30003, 7910, 5.24109e-28
9.37532, 8235.41, 5.07475e-28
9.45122, 8574.21, 4.91369e-28
9.52773, 8926.94, 4.75775e-28
9.60486, 9294.19, 4.60675e-28
9.68262, 9676.54, 4.46054e-28
9.76101, 10074.6, 4.31897e-28
9.84003, 10489.1, 4.1819e-28
9.91969, 10920.6, 4.04918e-28
10, 11369.9, 3.92066e-28
