f, omegaSens, omegaSW
1.26926, 0.374696, 9.64604e-25
1.27954, 0.390109, 9.33978e-25
1.2899, 0.406155, 9.04332e-25
1.30034, 0.422861, 8.75639e-25
1.31087, 0.440255, 8.47841e-25
1.32148, 0.458364, 8.20939e-25
1.33218, 0.477218, 7.94881e-25
1.34296, 0.496847, 7.69665e-25
1.35384, 0.517284, 7.4522e-25
1.3648, 0.538562, 7.2157e-25
1.37584, 0.560715, 6.98687e-25
1.38698, 0.583779, 6.7651e-25
1.39821, 0.607792, 6.55037e-25
1.40953, 0.632793, 6.34247e-25
1.42094, 0.658822, 6.14119e-25
1.43245, 0.685922, 5.94618e-25
1.44404, 0.714137, 5.75757e-25
1.45573, 0.743512, 5.57485e-25
1.46752, 0.774096, 5.39785e-25
1.4794, 0.805938, 5.22654e-25
1.49137, 0.839089, 5.06076e-25
1.50345, 0.873605, 4.90006e-25
1.51562, 0.90954, 4.74457e-25
1.52789, 0.946954, 4.59399e-25
1.54026, 0.985906, 4.44818e-25
1.55273, 1.02646, 4.307e-25
1.5653, 1.06868, 4.17031e-25
1.57797, 1.11264, 4.03798e-25
1.59075, 1.15841, 3.90977e-25
1.60362, 1.20606, 3.78576e-25
1.61661, 1.25568, 3.66554e-25
1.62969, 1.30733, 3.54928e-25
1.64289, 1.36111, 3.43658e-25
1.65619, 1.41709, 3.32751e-25
1.6696, 1.47539, 3.22189e-25
1.68311, 1.53608, 3.11968e-25
1.69674, 1.59927, 3.02064e-25
1.71047, 1.66505, 2.92482e-25
1.72432, 1.73354, 2.83198e-25
1.73828, 1.80486, 2.74209e-25
1.75235, 1.8791, 2.65508e-25
1.76654, 1.9564, 2.5708e-25
1.78084, 2.03687, 2.48921e-25
1.79526, 2.12066, 2.4102e-25
1.80979, 2.2079, 2.33372e-25
1.82444, 2.29872, 2.25966e-25
1.83921, 2.39328, 2.18795e-25
1.8541, 2.49173, 2.11851e-25
1.86911, 2.59423, 2.05127e-25
1.88425, 2.70095, 1.98614e-25
1.8995, 2.81206, 1.92312e-25
1.91488, 2.92773, 1.86207e-25
1.93038, 3.04817, 1.80299e-25
1.94601, 3.17356, 1.74576e-25
1.96176, 3.30411, 1.69036e-25
1.97764, 3.44003, 1.63672e-25
1.99365, 3.58154, 1.58478e-25
2.00979, 3.72887, 1.53448e-25
2.02606, 3.88226, 1.48578e-25
2.04247, 4.04197, 1.43861e-25
2.059, 4.20824, 1.39296e-25
2.07567, 4.38135, 1.34875e-25
2.09248, 4.56159, 1.30593e-25
2.10942, 4.74923, 1.26448e-25
2.12649, 4.9446, 1.22437e-25
2.14371, 5.14801, 1.1855e-25
2.16106, 5.35978, 1.14788e-25
2.17856, 5.58027, 1.11144e-25
2.19619, 5.80982, 1.07618e-25
2.21397, 6.04882, 1.04203e-25
2.2319, 6.29765, 1.00894e-25
2.24997, 6.55671, 9.7692e-26
2.26818, 6.82644, 9.45923e-26
2.28654, 7.10726, 9.15906e-26
2.30506, 7.39963, 8.86824e-26
2.32372, 7.70403, 8.58679e-26
2.34253, 8.02095, 8.3143e-26
2.36149, 8.35091, 8.05048e-26
2.38061, 8.69444, 7.79495e-26
2.39988, 9.05211, 7.54759e-26
2.41931, 9.42449, 7.30804e-26
2.4389, 9.81219, 7.07605e-26
2.45864, 10.2158, 6.85152e-26
2.47855, 10.6361, 6.63401e-26
2.49861, 11.0736, 6.42352e-26
2.51884, 11.5292, 6.21963e-26
2.53923, 12.0034, 6.02225e-26
2.55979, 12.4972, 5.83109e-26
2.58051, 13.0113, 5.64606e-26
2.6014, 13.5466, 5.46687e-26
2.62246, 14.1039, 5.29337e-26
2.64369, 14.6841, 5.12537e-26
2.6651, 15.2881, 4.96265e-26
2.68667, 15.9171, 4.80519e-26
2.70842, 16.5719, 4.65269e-26
2.73035, 17.2536, 4.505e-26
2.75245, 17.9634, 4.36205e-26
2.77474, 18.7023, 4.22356e-26
2.7972, 19.4717, 4.08954e-26
2.81984, 20.2727, 3.95977e-26
2.84267, 21.1067, 3.83409e-26
2.86569, 21.975, 3.71237e-26
2.88889, 22.879, 3.59455e-26
2.91227, 23.8202, 3.4805e-26
2.93585, 24.8001, 3.37003e-26
2.95962, 25.8203, 3.26306e-26
2.98358, 26.8825, 3.1595e-26
3.00773, 27.9884, 3.05924e-26
3.03208, 29.1398, 2.96214e-26
3.05663, 30.3385, 2.86812e-26
3.08137, 31.5866, 2.77711e-26
3.10632, 32.886, 2.68896e-26
3.13147, 34.2389, 2.60361e-26
3.15682, 35.6474, 2.52098e-26
3.18238, 37.1138, 2.44096e-26
3.20814, 38.6406, 2.3635e-26
3.23411, 40.2302, 2.2885e-26
3.26029, 41.8852, 2.21587e-26
3.28669, 43.6083, 2.14553e-26
3.3133, 45.4023, 2.07743e-26
3.34012, 47.27, 2.01151e-26
3.36716, 49.2146, 1.94767e-26
3.39442, 51.2392, 1.88585e-26
3.4219, 53.3471, 1.826e-26
3.4496, 55.5417, 1.76805e-26
3.47753, 57.8266, 1.71193e-26
3.50568, 60.2055, 1.6576e-26
3.53406, 62.6823, 1.605e-26
3.56267, 65.2609, 1.55406e-26
3.59151, 67.9456, 1.50474e-26
3.62059, 70.7408, 1.45698e-26
3.6499, 73.6509, 1.41074e-26
3.67945, 76.6808, 1.36596e-26
3.70924, 79.8353, 1.32261e-26
3.73927, 83.1196, 1.28063e-26
3.76954, 86.539, 1.23999e-26
3.80006, 90.0991, 1.20063e-26
3.83082, 93.8056, 1.16253e-26
3.86183, 97.6647, 1.12564e-26
3.8931, 101.682, 1.0899e-26
3.92461, 105.865, 1.05532e-26
3.95639, 110.221, 1.02182e-26
3.98842, 114.755, 9.89388e-27
4.0207, 119.476, 9.57996e-27
4.05325, 124.391, 9.27592e-27
4.08607, 129.508, 8.98147e-27
4.11915, 134.836, 8.69641e-27
4.1525, 140.383, 8.42039e-27
4.18611, 146.158, 8.1532e-27
4.22, 152.171, 7.89443e-27
4.25417, 158.431, 7.64383e-27
4.28861, 164.948, 7.40124e-27
4.32333, 171.734, 7.16634e-27
4.35833, 178.799, 6.93889e-27
4.39361, 186.154, 6.71869e-27
4.42918, 193.813, 6.50545e-27
4.46504, 201.786, 6.29897e-27
4.50118, 210.087, 6.09909e-27
4.53762, 218.73, 5.90552e-27
4.57436, 227.728, 5.71807e-27
4.61139, 237.096, 5.5366e-27
4.64872, 246.85, 5.3609e-27
4.68636, 257.005, 5.19073e-27
4.7243, 267.578, 5.02598e-27
4.76254, 278.586, 4.8665e-27
4.8011, 290.046, 4.71203e-27
4.83997, 301.978, 4.56247e-27
4.87915, 314.401, 4.41768e-27
4.91865, 327.335, 4.27747e-27
4.95847, 340.802, 4.14172e-27
4.99861, 354.822, 4.01027e-27
5.03908, 369.419, 3.88299e-27
5.07987, 384.616, 3.75977e-27
5.121, 400.439, 3.64043e-27
5.16246, 416.912, 3.52488e-27
5.20425, 434.063, 3.41302e-27
5.24638, 451.92, 3.3047e-27
5.28886, 470.512, 3.1998e-27
5.33167, 489.868, 3.09826e-27
5.37484, 510.02, 2.99992e-27
5.41835, 531.002, 2.90471e-27
5.46221, 552.847, 2.81253e-27
5.50643, 575.59, 2.72327e-27
5.55101, 599.269, 2.63684e-27
5.59595, 623.922, 2.55315e-27
5.64125, 649.59, 2.47212e-27
5.68692, 676.313, 2.39366e-27
5.73296, 704.136, 2.31769e-27
5.77938, 733.103, 2.24412e-27
5.82616, 763.262, 2.17291e-27
5.87333, 794.662, 2.10394e-27
5.92088, 827.353, 2.03717e-27
5.96881, 861.389, 1.97252e-27
6.01713, 896.826, 1.90991e-27
6.06585, 933.72, 1.84929e-27
6.11495, 972.133, 1.79061e-27
6.16446, 1012.12, 1.73377e-27
6.21436, 1053.76, 1.67875e-27
6.26467, 1097.11, 1.62547e-27
6.31539, 1142.25, 1.57388e-27
6.36652, 1189.24, 1.52392e-27
6.41806, 1238.16, 1.47556e-27
6.47002, 1289.1, 1.42873e-27
6.5224, 1342.13, 1.38338e-27
6.5752, 1397.34, 1.33948e-27
6.62843, 1454.83, 1.29697e-27
6.68209, 1514.68, 1.25581e-27
6.73619, 1576.99, 1.21595e-27
6.79072, 1641.87, 1.17736e-27
6.8457, 1709.41, 1.13999e-27
6.90112, 1779.73, 1.10381e-27
6.95699, 1852.95, 1.06877e-27
7.01331, 1929.18, 1.03486e-27
7.07009, 2008.54, 1.00201e-27
7.12732, 2091.17, 9.70212e-28
7.18502, 2177.2, 9.3942e-28
7.24319, 2266.77, 9.09604e-28
7.30183, 2360.02, 8.80734e-28
7.36094, 2457.11, 8.52783e-28
7.42053, 2558.19, 8.25719e-28
7.48061, 2663.43, 7.9951e-28
7.54117, 2773, 7.74135e-28
7.60222, 2887.08, 7.49566e-28
7.66377, 3005.85, 7.25775e-28
7.72581, 3129.51, 7.02742e-28
7.78835, 3258.26, 6.8044e-28
7.85141, 3392.3, 6.58842e-28
7.91497, 3531.85, 6.37933e-28
7.97905, 3677.15, 6.17685e-28
8.04364, 3828.42, 5.98083e-28
8.10876, 3985.92, 5.79101e-28
8.17441, 4149.9, 5.6072e-28
8.24058, 4320.62, 5.42926e-28
8.3073, 4498.37, 5.25693e-28
8.37455, 4683.42, 5.0901e-28
8.44235, 4876.1, 4.92854e-28
8.51069, 5076.69, 4.77214e-28
8.57959, 5285.54, 4.62068e-28
8.64905, 5502.98, 4.47402e-28
8.71907, 5729.37, 4.33203e-28
8.78966, 5965.07, 4.19453e-28
8.86082, 6210.47, 4.06141e-28
8.93255, 6465.96, 3.93251e-28
9.00487, 6731.96, 3.8077e-28
9.07777, 7008.91, 3.68685e-28
9.15126, 7297.25, 3.56984e-28
9.22534, 7597.45, 3.45655e-28
9.30003, 7910, 3.34684e-28
9.37532, 8235.41, 3.24062e-28
9.45122, 8574.21, 3.13777e-28
9.52773, 8926.94, 3.03819e-28
9.60486, 9294.19, 2.94176e-28
9.68262, 9676.54, 2.8484e-28
9.76101, 10074.6, 2.75799e-28
9.84003, 10489.1, 2.67046e-28
9.91969, 10920.6, 2.58571e-28
10, 11369.9, 2.50364e-28
