f, omegaSens, omegaSW
1.26926, 0.374696, 1.17189e-26
1.27954, 0.390109, 1.13469e-26
1.2899, 0.406155, 1.09867e-26
1.30034, 0.422861, 1.06381e-26
1.31087, 0.440255, 1.03004e-26
1.32148, 0.458364, 9.97353e-27
1.33218, 0.477218, 9.65694e-27
1.34296, 0.496847, 9.35059e-27
1.35384, 0.517284, 9.05361e-27
1.3648, 0.538562, 8.76628e-27
1.37584, 0.560715, 8.48828e-27
1.38698, 0.583779, 8.21884e-27
1.39821, 0.607792, 7.95796e-27
1.40953, 0.632793, 7.70538e-27
1.42094, 0.658822, 7.46085e-27
1.43245, 0.685922, 7.22393e-27
1.44404, 0.714137, 6.99479e-27
1.45573, 0.743512, 6.7728e-27
1.46752, 0.774096, 6.55776e-27
1.4794, 0.805938, 6.34964e-27
1.49137, 0.839089, 6.14823e-27
1.50345, 0.873605, 5.953e-27
1.51562, 0.90954, 5.76409e-27
1.52789, 0.946954, 5.58115e-27
1.54026, 0.985906, 5.404e-27
1.55273, 1.02646, 5.23249e-27
1.5653, 1.06868, 5.06642e-27
1.57797, 1.11264, 4.90565e-27
1.59075, 1.15841, 4.7499e-27
1.60362, 1.20606, 4.59924e-27
1.61661, 1.25568, 4.45319e-27
1.62969, 1.30733, 4.31193e-27
1.64289, 1.36111, 4.17502e-27
1.65619, 1.41709, 4.04251e-27
1.6696, 1.47539, 3.91419e-27
1.68311, 1.53608, 3.79003e-27
1.69674, 1.59927, 3.6697e-27
1.71047, 1.66505, 3.55329e-27
1.72432, 1.73354, 3.44049e-27
1.73828, 1.80486, 3.3313e-27
1.75235, 1.8791, 3.22559e-27
1.76654, 1.9564, 3.12319e-27
1.78084, 2.03687, 3.02408e-27
1.79526, 2.12066, 2.92808e-27
1.80979, 2.2079, 2.83517e-27
1.82444, 2.29872, 2.7452e-27
1.83921, 2.39328, 2.65807e-27
1.8541, 2.49173, 2.57371e-27
1.86911, 2.59423, 2.49203e-27
1.88425, 2.70095, 2.41289e-27
1.8995, 2.81206, 2.33634e-27
1.91488, 2.92773, 2.26218e-27
1.93038, 3.04817, 2.19039e-27
1.94601, 3.17356, 2.12086e-27
1.96176, 3.30411, 2.05357e-27
1.97764, 3.44003, 1.9884e-27
1.99365, 3.58154, 1.92529e-27
2.00979, 3.72887, 1.86419e-27
2.02606, 3.88226, 1.80503e-27
2.04247, 4.04197, 1.74771e-27
2.059, 4.20824, 1.69226e-27
2.07567, 4.38135, 1.63855e-27
2.09248, 4.56159, 1.58653e-27
2.10942, 4.74923, 1.53617e-27
2.12649, 4.9446, 1.48744e-27
2.14371, 5.14801, 1.44022e-27
2.16106, 5.35978, 1.39452e-27
2.17856, 5.58027, 1.35025e-27
2.19619, 5.80982, 1.30741e-27
2.21397, 6.04882, 1.26592e-27
2.2319, 6.29765, 1.22573e-27
2.24997, 6.55671, 1.18682e-27
2.26818, 6.82644, 1.14917e-27
2.28654, 7.10726, 1.1127e-27
2.30506, 7.39963, 1.07737e-27
2.32372, 7.70403, 1.04318e-27
2.34253, 8.02095, 1.01007e-27
2.36149, 8.35091, 9.78021e-28
2.38061, 8.69444, 9.46978e-28
2.39988, 9.05211, 9.16927e-28
2.41931, 9.42449, 8.87824e-28
2.4389, 9.81219, 8.59641e-28
2.45864, 10.2158, 8.32364e-28
2.47855, 10.6361, 8.05939e-28
2.49861, 11.0736, 7.80367e-28
2.51884, 11.5292, 7.55598e-28
2.53923, 12.0034, 7.31619e-28
2.55979, 12.4972, 7.08395e-28
2.58051, 13.0113, 6.85916e-28
2.6014, 13.5466, 6.64147e-28
2.62246, 14.1039, 6.43069e-28
2.64369, 14.6841, 6.2266e-28
2.6651, 15.2881, 6.02891e-28
2.68667, 15.9171, 5.83762e-28
2.70842, 16.5719, 5.65235e-28
2.73035, 17.2536, 5.47293e-28
2.75245, 17.9634, 5.29926e-28
2.77474, 18.7023, 5.13102e-28
2.7972, 19.4717, 4.9682e-28
2.81984, 20.2727, 4.81056e-28
2.84267, 21.1067, 4.65787e-28
2.86569, 21.975, 4.51e-28
2.88889, 22.879, 4.36686e-28
2.91227, 23.8202, 4.22831e-28
2.93585, 24.8001, 4.09409e-28
2.95962, 25.8203, 3.96414e-28
2.98358, 26.8825, 3.83833e-28
3.00773, 27.9884, 3.71653e-28
3.03208, 29.1398, 3.59857e-28
3.05663, 30.3385, 3.48435e-28
3.08137, 31.5866, 3.37379e-28
3.10632, 32.886, 3.26669e-28
3.13147, 34.2389, 3.16301e-28
3.15682, 35.6474, 3.06263e-28
3.18238, 37.1138, 2.96541e-28
3.20814, 38.6406, 2.87131e-28
3.23411, 40.2302, 2.78019e-28
3.26029, 41.8852, 2.69196e-28
3.28669, 43.6083, 2.6065e-28
3.3133, 45.4023, 2.52377e-28
3.34012, 47.27, 2.44368e-28
3.36716, 49.2146, 2.36613e-28
3.39442, 51.2392, 2.29103e-28
3.4219, 53.3471, 2.21832e-28
3.4496, 55.5417, 2.14792e-28
3.47753, 57.8266, 2.07974e-28
3.50568, 60.2055, 2.01374e-28
3.53406, 62.6823, 1.94983e-28
3.56267, 65.2609, 1.88795e-28
3.59151, 67.9456, 1.82804e-28
3.62059, 70.7408, 1.77001e-28
3.6499, 73.6509, 1.71384e-28
3.67945, 76.6808, 1.65944e-28
3.70924, 79.8353, 1.60677e-28
3.73927, 83.1196, 1.55577e-28
3.76954, 86.539, 1.5064e-28
3.80006, 90.0991, 1.45858e-28
3.83082, 93.8056, 1.4123e-28
3.86183, 97.6647, 1.36748e-28
3.8931, 101.682, 1.32407e-28
3.92461, 105.865, 1.28206e-28
3.95639, 110.221, 1.24136e-28
3.98842, 114.755, 1.20196e-28
4.0207, 119.476, 1.16382e-28
4.05325, 124.391, 1.12689e-28
4.08607, 129.508, 1.09111e-28
4.11915, 134.836, 1.05648e-28
4.1525, 140.383, 1.02295e-28
4.18611, 146.158, 9.90492e-29
4.22, 152.171, 9.59055e-29
4.25417, 158.431, 9.28611e-29
4.28861, 164.948, 8.9914e-29
4.32333, 171.734, 8.70602e-29
4.35833, 178.799, 8.42972e-29
4.39361, 186.154, 8.1622e-29
4.42918, 193.813, 7.90315e-29
4.46504, 201.786, 7.6523e-29
4.50118, 210.087, 7.40948e-29
4.53762, 218.73, 7.17432e-29
4.57436, 227.728, 6.9466e-29
4.61139, 237.096, 6.72614e-29
4.64872, 246.85, 6.51268e-29
4.68636, 257.005, 6.30595e-29
4.7243, 267.578, 6.10581e-29
4.76254, 278.586, 5.91206e-29
4.8011, 290.046, 5.72441e-29
4.83997, 301.978, 5.54272e-29
4.87915, 314.401, 5.36682e-29
4.91865, 327.335, 5.19649e-29
4.95847, 340.802, 5.03156e-29
4.99861, 354.822, 4.87188e-29
5.03908, 369.419, 4.71724e-29
5.07987, 384.616, 4.56755e-29
5.121, 400.439, 4.42257e-29
5.16246, 416.912, 4.2822e-29
5.20425, 434.063, 4.1463e-29
5.24638, 451.92, 4.01471e-29
5.28886, 470.512, 3.88727e-29
5.33167, 489.868, 3.76392e-29
5.37484, 510.02, 3.64444e-29
5.41835, 531.002, 3.52879e-29
5.46221, 552.847, 3.4168e-29
5.50643, 575.59, 3.30836e-29
5.55101, 599.269, 3.20336e-29
5.59595, 623.922, 3.10169e-29
5.64125, 649.59, 3.00325e-29
5.68692, 676.313, 2.90794e-29
5.73296, 704.136, 2.81564e-29
5.77938, 733.103, 2.72627e-29
5.82616, 763.262, 2.63976e-29
5.87333, 794.662, 2.55597e-29
5.92088, 827.353, 2.47485e-29
5.96881, 861.389, 2.39631e-29
6.01713, 896.826, 2.32026e-29
6.06585, 933.72, 2.24661e-29
6.11495, 972.133, 2.17531e-29
6.16446, 1012.12, 2.10627e-29
6.21436, 1053.76, 2.03943e-29
6.26467, 1097.11, 1.9747e-29
6.31539, 1142.25, 1.91202e-29
6.36652, 1189.24, 1.85134e-29
6.41806, 1238.16, 1.79258e-29
6.47002, 1289.1, 1.73569e-29
6.5224, 1342.13, 1.6806e-29
6.5752, 1397.34, 1.62726e-29
6.62843, 1454.83, 1.57562e-29
6.68209, 1514.68, 1.52561e-29
6.73619, 1576.99, 1.47719e-29
6.79072, 1641.87, 1.43031e-29
6.8457, 1709.41, 1.38491e-29
6.90112, 1779.73, 1.34096e-29
6.95699, 1852.95, 1.2984e-29
7.01331, 1929.18, 1.25719e-29
7.07009, 2008.54, 1.21729e-29
7.12732, 2091.17, 1.17866e-29
7.18502, 2177.2, 1.14125e-29
7.24319, 2266.77, 1.10503e-29
7.30183, 2360.02, 1.06996e-29
7.36094, 2457.11, 1.036e-29
7.42053, 2558.19, 1.00312e-29
7.48061, 2663.43, 9.71282e-30
7.54117, 2773, 9.40456e-30
7.60222, 2887.08, 9.10609e-30
7.66377, 3005.85, 8.81706e-30
7.72581, 3129.51, 8.53724e-30
7.78835, 3258.26, 8.26631e-30
7.85141, 3392.3, 8.00392e-30
7.91497, 3531.85, 7.74991e-30
7.97905, 3677.15, 7.50393e-30
8.04364, 3828.42, 7.26579e-30
8.10876, 3985.92, 7.03519e-30
8.17441, 4149.9, 6.81189e-30
8.24058, 4320.62, 6.59572e-30
8.3073, 4498.37, 6.38637e-30
8.37455, 4683.42, 6.18369e-30
8.44235, 4876.1, 5.98743e-30
8.51069, 5076.69, 5.79742e-30
8.57959, 5285.54, 5.61342e-30
8.64905, 5502.98, 5.43525e-30
8.71907, 5729.37, 5.26275e-30
8.78966, 5965.07, 5.09572e-30
8.86082, 6210.47, 4.93399e-30
8.93255, 6465.96, 4.7774e-30
9.00487, 6731.96, 4.62577e-30
9.07777, 7008.91, 4.47896e-30
9.15126, 7297.25, 4.33681e-30
9.22534, 7597.45, 4.19918e-30
9.30003, 7910, 4.06589e-30
9.37532, 8235.41, 3.93685e-30
9.45122, 8574.21, 3.8119e-30
9.52773, 8926.94, 3.69093e-30
9.60486, 9294.19, 3.57379e-30
9.68262, 9676.54, 3.46037e-30
9.76101, 10074.6, 3.35054e-30
9.84003, 10489.1, 3.2442e-30
9.91969, 10920.6, 3.14124e-30
10, 11369.9, 3.04154e-30
