f, omegaSens, omegaSW
1.26926, 0.374696, 6.47264e-25
1.27954, 0.390109, 6.31767e-25
1.2899, 0.406155, 6.16578e-25
1.30034, 0.422861, 6.01693e-25
1.31087, 0.440255, 5.87098e-25
1.32148, 0.458364, 5.72802e-25
1.33218, 0.477218, 5.5879e-25
1.34296, 0.496847, 5.45072e-25
1.35384, 0.517284, 5.31621e-25
1.3648, 0.538562, 5.18459e-25
1.37584, 0.560715, 5.05582e-25
1.38698, 0.583779, 4.92964e-25
1.39821, 0.607792, 4.80614e-25
1.40953, 0.632793, 4.68529e-25
1.42094, 0.658822, 4.56705e-25
1.43245, 0.685922, 4.45131e-25
1.44404, 0.714137, 4.33822e-25
1.45573, 0.743512, 4.22755e-25
1.46752, 0.774096, 4.11929e-25
1.4794, 0.805938, 4.01348e-25
1.49137, 0.839089, 3.9101e-25
1.50345, 0.873605, 3.80894e-25
1.51562, 0.90954, 3.71013e-25
1.52789, 0.946954, 3.61357e-25
1.54026, 0.985906, 3.51922e-25
1.55273, 1.02646, 3.42705e-25
1.5653, 1.06868, 3.33702e-25
1.57797, 1.11264, 3.24911e-25
1.59075, 1.15841, 3.16321e-25
1.60362, 1.20606, 3.07943e-25
1.61661, 1.25568, 2.99753e-25
1.62969, 1.30733, 2.91767e-25
1.64289, 1.36111, 2.83965e-25
1.65619, 1.41709, 2.76354e-25
1.6696, 1.47539, 2.68926e-25
1.68311, 1.53608, 2.61683e-25
1.69674, 1.59927, 2.54612e-25
1.71047, 1.66505, 2.47719e-25
1.72432, 1.73354, 2.40991e-25
1.73828, 1.80486, 2.34431e-25
1.75235, 1.8791, 2.28035e-25
1.76654, 1.9564, 2.21796e-25
1.78084, 2.03687, 2.15715e-25
1.79526, 2.12066, 2.09786e-25
1.80979, 2.2079, 2.04009e-25
1.82444, 2.29872, 1.98377e-25
1.83921, 2.39328, 1.92889e-25
1.8541, 2.49173, 1.8754e-25
1.86911, 2.59423, 1.82329e-25
1.88425, 2.70095, 1.77249e-25
1.8995, 2.81206, 1.72304e-25
1.91488, 2.92773, 1.67485e-25
1.93038, 3.04817, 1.62793e-25
1.94601, 3.17356, 1.58222e-25
1.96176, 3.30411, 1.53773e-25
1.97764, 3.44003, 1.49439e-25
1.99365, 3.58154, 1.4522e-25
2.00979, 3.72887, 1.41112e-25
2.02606, 3.88226, 1.37113e-25
2.04247, 4.04197, 1.33218e-25
2.059, 4.20824, 1.2943e-25
2.07567, 4.38135, 1.25742e-25
2.09248, 4.56159, 1.22152e-25
2.10942, 4.74923, 1.1866e-25
2.12649, 4.9446, 1.15263e-25
2.14371, 5.14801, 1.11956e-25
2.16106, 5.35978, 1.0874e-25
2.17856, 5.58027, 1.05611e-25
2.19619, 5.80982, 1.02568e-25
2.21397, 6.04882, 9.96073e-26
2.2319, 6.29765, 9.67268e-26
2.24997, 6.55671, 9.39262e-26
2.26818, 6.82644, 9.12037e-26
2.28654, 7.10726, 8.85558e-26
2.30506, 7.39963, 8.59797e-26
2.32372, 7.70403, 8.34763e-26
2.34253, 8.02095, 8.10426e-26
2.36149, 8.35091, 7.8677e-26
2.38061, 8.69444, 7.63766e-26
2.39988, 9.05211, 7.4141e-26
2.41931, 9.42449, 7.19677e-26
2.4389, 9.81219, 6.98551e-26
2.45864, 10.2158, 6.78028e-26
2.47855, 10.6361, 6.58074e-26
2.49861, 11.0736, 6.38694e-26
2.51884, 11.5292, 6.19856e-26
2.53923, 12.0034, 6.01555e-26
2.55979, 12.4972, 5.8377e-26
2.58051, 13.0113, 5.66497e-26
2.6014, 13.5466, 5.49714e-26
2.62246, 14.1039, 5.33409e-26
2.64369, 14.6841, 5.17572e-26
2.6651, 15.2881, 5.02183e-26
2.68667, 15.9171, 4.87245e-26
2.70842, 16.5719, 4.72732e-26
2.73035, 17.2536, 4.58636e-26
2.75245, 17.9634, 4.4495e-26
2.77474, 18.7023, 4.31653e-26
2.7972, 19.4717, 4.18748e-26
2.81984, 20.2727, 4.06217e-26
2.84267, 21.1067, 3.94046e-26
2.86569, 21.975, 3.82226e-26
2.88889, 22.879, 3.70754e-26
2.91227, 23.8202, 3.5962e-26
2.93585, 24.8001, 3.48806e-26
2.95962, 25.8203, 3.38308e-26
2.98358, 26.8825, 3.28119e-26
3.00773, 27.9884, 3.1823e-26
3.03208, 29.1398, 3.08629e-26
3.05663, 30.3385, 2.99309e-26
3.08137, 31.5866, 2.90267e-26
3.10632, 32.886, 2.81488e-26
3.13147, 34.2389, 2.72968e-26
3.15682, 35.6474, 2.64701e-26
3.18238, 37.1138, 2.56677e-26
3.20814, 38.6406, 2.48893e-26
3.23411, 40.2302, 2.41338e-26
3.26029, 41.8852, 2.34008e-26
3.28669, 43.6083, 2.26894e-26
3.3133, 45.4023, 2.19991e-26
3.34012, 47.27, 2.13296e-26
3.36716, 49.2146, 2.068e-26
3.39442, 51.2392, 2.00496e-26
3.4219, 53.3471, 1.94382e-26
3.4496, 55.5417, 1.8845e-26
3.47753, 57.8266, 1.82695e-26
3.50568, 60.2055, 1.77113e-26
3.53406, 62.6823, 1.71698e-26
3.56267, 65.2609, 1.66446e-26
3.59151, 67.9456, 1.61351e-26
3.62059, 70.7408, 1.56408e-26
3.6499, 73.6509, 1.51615e-26
3.67945, 76.6808, 1.46966e-26
3.70924, 79.8353, 1.42457e-26
3.73927, 83.1196, 1.38084e-26
3.76954, 86.539, 1.33843e-26
3.80006, 90.0991, 1.2973e-26
3.83082, 93.8056, 1.25742e-26
3.86183, 97.6647, 1.21875e-26
3.8931, 101.682, 1.18123e-26
3.92461, 105.865, 1.14487e-26
3.95639, 110.221, 1.10959e-26
3.98842, 114.755, 1.0754e-26
4.0207, 119.476, 1.04225e-26
4.05325, 124.391, 1.01009e-26
4.08607, 129.508, 9.78914e-27
4.11915, 134.836, 9.48688e-27
4.1525, 140.383, 9.19381e-27
4.18611, 146.158, 8.90975e-27
4.22, 152.171, 8.63429e-27
4.25417, 158.431, 8.36718e-27
4.28861, 164.948, 8.10829e-27
4.32333, 171.734, 7.85729e-27
4.35833, 178.799, 7.61397e-27
4.39361, 186.154, 7.37812e-27
4.42918, 193.813, 7.14946e-27
4.46504, 201.786, 6.92779e-27
4.50118, 210.087, 6.71297e-27
4.53762, 218.73, 6.50469e-27
4.57436, 227.728, 6.30277e-27
4.61139, 237.096, 6.1071e-27
4.64872, 246.85, 5.91743e-27
4.68636, 257.005, 5.73354e-27
4.7243, 267.578, 5.55534e-27
4.76254, 278.586, 5.38265e-27
4.8011, 290.046, 5.21522e-27
4.83997, 301.978, 5.05296e-27
4.87915, 314.401, 4.89572e-27
4.91865, 327.335, 4.74331e-27
4.95847, 340.802, 4.5956e-27
4.99861, 354.822, 4.45245e-27
5.03908, 369.419, 4.31371e-27
5.07987, 384.616, 4.17927e-27
5.121, 400.439, 4.04896e-27
5.16246, 416.912, 3.92268e-27
5.20425, 434.063, 3.80032e-27
5.24638, 451.92, 3.68174e-27
5.28886, 470.512, 3.56681e-27
5.33167, 489.868, 3.45547e-27
5.37484, 510.02, 3.34754e-27
5.41835, 531.002, 3.24298e-27
5.46221, 552.847, 3.14167e-27
5.50643, 575.59, 3.04348e-27
5.55101, 599.269, 2.94834e-27
5.59595, 623.922, 2.85615e-27
5.64125, 649.59, 2.76683e-27
5.68692, 676.313, 2.68028e-27
5.73296, 704.136, 2.59641e-27
5.77938, 733.103, 2.51514e-27
5.82616, 763.262, 2.43642e-27
5.87333, 794.662, 2.36012e-27
5.92088, 827.353, 2.28621e-27
5.96881, 861.389, 2.2146e-27
6.01713, 896.826, 2.14522e-27
6.06585, 933.72, 2.07798e-27
6.11495, 972.133, 2.01286e-27
6.16446, 1012.12, 1.94975e-27
6.21436, 1053.76, 1.88862e-27
6.26467, 1097.11, 1.82939e-27
6.31539, 1142.25, 1.772e-27
6.36652, 1189.24, 1.7164e-27
6.41806, 1238.16, 1.66254e-27
6.47002, 1289.1, 1.61036e-27
6.5224, 1342.13, 1.55981e-27
6.5752, 1397.34, 1.51084e-27
6.62843, 1454.83, 1.4634e-27
6.68209, 1514.68, 1.41744e-27
6.73619, 1576.99, 1.37291e-27
6.79072, 1641.87, 1.32978e-27
6.8457, 1709.41, 1.28799e-27
6.90112, 1779.73, 1.24751e-27
6.95699, 1852.95, 1.2083e-27
7.01331, 1929.18, 1.17031e-27
7.07009, 2008.54, 1.13351e-27
7.12732, 2091.17, 1.09787e-27
7.18502, 2177.2, 1.06334e-27
7.24319, 2266.77, 1.02989e-27
7.30183, 2360.02, 9.97491e-28
7.36094, 2457.11, 9.66106e-28
7.42053, 2558.19, 9.35704e-28
7.48061, 2663.43, 9.06251e-28
7.54117, 2773, 8.77724e-28
7.60222, 2887.08, 8.50092e-28
7.66377, 3005.85, 8.23324e-28
7.72581, 3129.51, 7.97398e-28
7.78835, 3258.26, 7.72287e-28
7.85141, 3392.3, 7.47959e-28
7.91497, 3531.85, 7.24398e-28
7.97905, 3677.15, 7.01574e-28
8.04364, 3828.42, 6.7947e-28
8.10876, 3985.92, 6.58057e-28
8.17441, 4149.9, 6.37316e-28
8.24058, 4320.62, 6.1723e-28
8.3073, 4498.37, 5.97771e-28
8.37455, 4683.42, 5.78926e-28
8.44235, 4876.1, 5.60672e-28
8.51069, 5076.69, 5.42993e-28
8.57959, 5285.54, 5.25869e-28
8.64905, 5502.98, 5.09282e-28
8.71907, 5729.37, 4.93218e-28
8.78966, 5965.07, 4.77658e-28
8.86082, 6210.47, 4.62588e-28
8.93255, 6465.96, 4.47993e-28
9.00487, 6731.96, 4.33855e-28
9.07777, 7008.91, 4.20164e-28
9.15126, 7297.25, 4.06903e-28
9.22534, 7597.45, 3.94061e-28
9.30003, 7910, 3.81621e-28
9.37532, 8235.41, 3.69573e-28
9.45122, 8574.21, 3.57905e-28
9.52773, 8926.94, 3.46605e-28
9.60486, 9294.19, 3.3566e-28
9.68262, 9676.54, 3.2506e-28
9.76101, 10074.6, 3.14793e-28
9.84003, 10489.1, 3.04851e-28
9.91969, 10920.6, 2.95222e-28
10, 11369.9, 2.85895e-28
