f, omegaSens, omegaSW
1.26926, 0.374696, 7.28388e-25
1.27954, 0.390109, 7.05262e-25
1.2899, 0.406155, 6.82878e-25
1.30034, 0.422861, 6.61213e-25
1.31087, 0.440255, 6.40223e-25
1.32148, 0.458364, 6.1991e-25
1.33218, 0.477218, 6.00235e-25
1.34296, 0.496847, 5.81195e-25
1.35384, 0.517284, 5.62737e-25
1.3648, 0.538562, 5.44879e-25
1.37584, 0.560715, 5.27601e-25
1.38698, 0.583779, 5.10855e-25
1.39821, 0.607792, 4.94641e-25
1.40953, 0.632793, 4.78943e-25
1.42094, 0.658822, 4.63745e-25
1.43245, 0.685922, 4.49019e-25
1.44404, 0.714137, 4.34777e-25
1.45573, 0.743512, 4.2098e-25
1.46752, 0.774096, 4.07615e-25
1.4794, 0.805938, 3.94679e-25
1.49137, 0.839089, 3.82161e-25
1.50345, 0.873605, 3.70027e-25
1.51562, 0.90954, 3.58285e-25
1.52789, 0.946954, 3.46915e-25
1.54026, 0.985906, 3.35904e-25
1.55273, 1.02646, 3.25244e-25
1.5653, 1.06868, 3.14922e-25
1.57797, 1.11264, 3.0493e-25
1.59075, 1.15841, 2.95248e-25
1.60362, 1.20606, 2.85884e-25
1.61661, 1.25568, 2.76806e-25
1.62969, 1.30733, 2.68027e-25
1.64289, 1.36111, 2.59516e-25
1.65619, 1.41709, 2.51281e-25
1.6696, 1.47539, 2.43305e-25
1.68311, 1.53608, 2.35587e-25
1.69674, 1.59927, 2.28108e-25
1.71047, 1.66505, 2.20872e-25
1.72432, 1.73354, 2.13861e-25
1.73828, 1.80486, 2.07074e-25
1.75235, 1.8791, 2.00503e-25
1.76654, 1.9564, 1.94138e-25
1.78084, 2.03687, 1.87978e-25
1.79526, 2.12066, 1.82011e-25
1.80979, 2.2079, 1.76236e-25
1.82444, 2.29872, 1.70644e-25
1.83921, 2.39328, 1.65228e-25
1.8541, 2.49173, 1.59984e-25
1.86911, 2.59423, 1.54907e-25
1.88425, 2.70095, 1.49988e-25
1.8995, 2.81206, 1.45229e-25
1.91488, 2.92773, 1.4062e-25
1.93038, 3.04817, 1.36157e-25
1.94601, 3.17356, 1.31836e-25
1.96176, 3.30411, 1.27653e-25
1.97764, 3.44003, 1.23602e-25
1.99365, 3.58154, 1.19679e-25
2.00979, 3.72887, 1.15881e-25
2.02606, 3.88226, 1.12204e-25
2.04247, 4.04197, 1.08641e-25
2.059, 4.20824, 1.05194e-25
2.07567, 4.38135, 1.01855e-25
2.09248, 4.56159, 9.86217e-26
2.10942, 4.74923, 9.54918e-26
2.12649, 4.9446, 9.24625e-26
2.14371, 5.14801, 8.95272e-26
2.16106, 5.35978, 8.66867e-26
2.17856, 5.58027, 8.39348e-26
2.19619, 5.80982, 8.1272e-26
2.21397, 6.04882, 7.86927e-26
2.2319, 6.29765, 7.61943e-26
2.24997, 6.55671, 7.3776e-26
2.26818, 6.82644, 7.14352e-26
2.28654, 7.10726, 6.91684e-26
2.30506, 7.39963, 6.69722e-26
2.32372, 7.70403, 6.48468e-26
2.34253, 8.02095, 6.2789e-26
2.36149, 8.35091, 6.07967e-26
2.38061, 8.69444, 5.8867e-26
2.39988, 9.05211, 5.6999e-26
2.41931, 9.42449, 5.51899e-26
2.4389, 9.81219, 5.3438e-26
2.45864, 10.2158, 5.17424e-26
2.47855, 10.6361, 5.00998e-26
2.49861, 11.0736, 4.85102e-26
2.51884, 11.5292, 4.69705e-26
2.53923, 12.0034, 4.54799e-26
2.55979, 12.4972, 4.40363e-26
2.58051, 13.0113, 4.26389e-26
2.6014, 13.5466, 4.12858e-26
2.62246, 14.1039, 3.99755e-26
2.64369, 14.6841, 3.87068e-26
2.6651, 15.2881, 3.74779e-26
2.68667, 15.9171, 3.62888e-26
2.70842, 16.5719, 3.51371e-26
2.73035, 17.2536, 3.40218e-26
2.75245, 17.9634, 3.29422e-26
2.77474, 18.7023, 3.18964e-26
2.7972, 19.4717, 3.08843e-26
2.81984, 20.2727, 2.99043e-26
2.84267, 21.1067, 2.89552e-26
2.86569, 21.975, 2.8036e-26
2.88889, 22.879, 2.71462e-26
2.91227, 23.8202, 2.62849e-26
2.93585, 24.8001, 2.54506e-26
2.95962, 25.8203, 2.46428e-26
2.98358, 26.8825, 2.38607e-26
3.00773, 27.9884, 2.31035e-26
3.03208, 29.1398, 2.23703e-26
3.05663, 30.3385, 2.16602e-26
3.08137, 31.5866, 2.09729e-26
3.10632, 32.886, 2.03072e-26
3.13147, 34.2389, 1.96626e-26
3.15682, 35.6474, 1.90386e-26
3.18238, 37.1138, 1.84343e-26
3.20814, 38.6406, 1.78493e-26
3.23411, 40.2302, 1.72829e-26
3.26029, 41.8852, 1.67344e-26
3.28669, 43.6083, 1.62032e-26
3.3133, 45.4023, 1.56889e-26
3.34012, 47.27, 1.51911e-26
3.36716, 49.2146, 1.4709e-26
3.39442, 51.2392, 1.42421e-26
3.4219, 53.3471, 1.37901e-26
3.4496, 55.5417, 1.33525e-26
3.47753, 57.8266, 1.29287e-26
3.50568, 60.2055, 1.25184e-26
3.53406, 62.6823, 1.21211e-26
3.56267, 65.2609, 1.17364e-26
3.59151, 67.9456, 1.1364e-26
3.62059, 70.7408, 1.10033e-26
3.6499, 73.6509, 1.06541e-26
3.67945, 76.6808, 1.03159e-26
3.70924, 79.8353, 9.98847e-27
3.73927, 83.1196, 9.67145e-27
3.76954, 86.539, 9.36453e-27
3.80006, 90.0991, 9.06729e-27
3.83082, 93.8056, 8.77956e-27
3.86183, 97.6647, 8.50094e-27
3.8931, 101.682, 8.23109e-27
3.92461, 105.865, 7.96992e-27
3.95639, 110.221, 7.71692e-27
3.98842, 114.755, 7.472e-27
4.0207, 119.476, 7.23492e-27
4.05325, 124.391, 7.0053e-27
4.08607, 129.508, 6.78293e-27
4.11915, 134.836, 6.56766e-27
4.1525, 140.383, 6.3592e-27
4.18611, 146.158, 6.15742e-27
4.22, 152.171, 5.96199e-27
4.25417, 158.431, 5.77274e-27
4.28861, 164.948, 5.58953e-27
4.32333, 171.734, 5.41213e-27
4.35833, 178.799, 5.24036e-27
4.39361, 186.154, 5.07406e-27
4.42918, 193.813, 4.91302e-27
4.46504, 201.786, 4.75708e-27
4.50118, 210.087, 4.60613e-27
4.53762, 218.73, 4.45995e-27
4.57436, 227.728, 4.31838e-27
4.61139, 237.096, 4.18134e-27
4.64872, 246.85, 4.04864e-27
4.68636, 257.005, 3.92013e-27
4.7243, 267.578, 3.79571e-27
4.76254, 278.586, 3.67526e-27
4.8011, 290.046, 3.55861e-27
4.83997, 301.978, 3.44566e-27
4.87915, 314.401, 3.33631e-27
4.91865, 327.335, 3.23042e-27
4.95847, 340.802, 3.1279e-27
4.99861, 354.822, 3.02863e-27
5.03908, 369.419, 2.9325e-27
5.07987, 384.616, 2.83944e-27
5.121, 400.439, 2.74931e-27
5.16246, 416.912, 2.66205e-27
5.20425, 434.063, 2.57757e-27
5.24638, 451.92, 2.49577e-27
5.28886, 470.512, 2.41655e-27
5.33167, 489.868, 2.33987e-27
5.37484, 510.02, 2.26559e-27
5.41835, 531.002, 2.19369e-27
5.46221, 552.847, 2.12408e-27
5.50643, 575.59, 2.05667e-27
5.55101, 599.269, 1.99139e-27
5.59595, 623.922, 1.92819e-27
5.64125, 649.59, 1.86699e-27
5.68692, 676.313, 1.80774e-27
5.73296, 704.136, 1.75037e-27
5.77938, 733.103, 1.6948e-27
5.82616, 763.262, 1.64102e-27
5.87333, 794.662, 1.58894e-27
5.92088, 827.353, 1.53851e-27
5.96881, 861.389, 1.48968e-27
6.01713, 896.826, 1.44241e-27
6.06585, 933.72, 1.39662e-27
6.11495, 972.133, 1.3523e-27
6.16446, 1012.12, 1.30938e-27
6.21436, 1053.76, 1.26783e-27
6.26467, 1097.11, 1.22759e-27
6.31539, 1142.25, 1.18862e-27
6.36652, 1189.24, 1.1509e-27
6.41806, 1238.16, 1.11437e-27
6.47002, 1289.1, 1.079e-27
6.5224, 1342.13, 1.04476e-27
6.5752, 1397.34, 1.0116e-27
6.62843, 1454.83, 9.79497e-28
6.68209, 1514.68, 9.48411e-28
6.73619, 1576.99, 9.18308e-28
6.79072, 1641.87, 8.89165e-28
6.8457, 1709.41, 8.60943e-28
6.90112, 1779.73, 8.33619e-28
6.95699, 1852.95, 8.07161e-28
7.01331, 1929.18, 7.81545e-28
7.07009, 2008.54, 7.56739e-28
7.12732, 2091.17, 7.32725e-28
7.18502, 2177.2, 7.0947e-28
7.24319, 2266.77, 6.86952e-28
7.30183, 2360.02, 6.6515e-28
7.36094, 2457.11, 6.4404e-28
7.42053, 2558.19, 6.23601e-28
7.48061, 2663.43, 6.03807e-28
7.54117, 2773, 5.84644e-28
7.60222, 2887.08, 5.66089e-28
7.66377, 3005.85, 5.48121e-28
7.72581, 3129.51, 5.30726e-28
7.78835, 3258.26, 5.13884e-28
7.85141, 3392.3, 4.97572e-28
7.91497, 3531.85, 4.81781e-28
7.97905, 3677.15, 4.6649e-28
8.04364, 3828.42, 4.51686e-28
8.10876, 3985.92, 4.3735e-28
8.17441, 4149.9, 4.23468e-28
8.24058, 4320.62, 4.1003e-28
8.3073, 4498.37, 3.97015e-28
8.37455, 4683.42, 3.84416e-28
8.44235, 4876.1, 3.72215e-28
8.51069, 5076.69, 3.60402e-28
8.57959, 5285.54, 3.48964e-28
8.64905, 5502.98, 3.37888e-28
8.71907, 5729.37, 3.27165e-28
8.78966, 5965.07, 3.16781e-28
8.86082, 6210.47, 3.06727e-28
8.93255, 6465.96, 2.96992e-28
9.00487, 6731.96, 2.87566e-28
9.07777, 7008.91, 2.78439e-28
9.15126, 7297.25, 2.69602e-28
9.22534, 7597.45, 2.61046e-28
9.30003, 7910, 2.52761e-28
9.37532, 8235.41, 2.44739e-28
9.45122, 8574.21, 2.36971e-28
9.52773, 8926.94, 2.29451e-28
9.60486, 9294.19, 2.22169e-28
9.68262, 9676.54, 2.15118e-28
9.76101, 10074.6, 2.0829e-28
9.84003, 10489.1, 2.01679e-28
9.91969, 10920.6, 1.95279e-28
10, 11369.9, 1.89081e-28
