f, omegaSens, omegaSW
1.26926, 0.374696, 1.11034e-24
1.27954, 0.390109, 1.07509e-24
1.2899, 0.406155, 1.04097e-24
1.30034, 0.422861, 1.00795e-24
1.31087, 0.440255, 9.75953e-25
1.32148, 0.458364, 9.4499e-25
1.33218, 0.477218, 9.14999e-25
1.34296, 0.496847, 8.85976e-25
1.35384, 0.517284, 8.57842e-25
1.3648, 0.538562, 8.30621e-25
1.37584, 0.560715, 8.04284e-25
1.38698, 0.583779, 7.78758e-25
1.39821, 0.607792, 7.54042e-25
1.40953, 0.632793, 7.30113e-25
1.42094, 0.658822, 7.06946e-25
1.43245, 0.685922, 6.845e-25
1.44404, 0.714137, 6.62791e-25
1.45573, 0.743512, 6.41759e-25
1.46752, 0.774096, 6.21385e-25
1.4794, 0.805938, 6.01667e-25
1.49137, 0.839089, 5.82585e-25
1.50345, 0.873605, 5.64088e-25
1.51562, 0.90954, 5.46189e-25
1.52789, 0.946954, 5.28857e-25
1.54026, 0.985906, 5.12073e-25
1.55273, 1.02646, 4.95822e-25
1.5653, 1.06868, 4.80088e-25
1.57797, 1.11264, 4.64856e-25
1.59075, 1.15841, 4.50098e-25
1.60362, 1.20606, 4.35823e-25
1.61661, 1.25568, 4.21985e-25
1.62969, 1.30733, 4.08601e-25
1.64289, 1.36111, 3.95628e-25
1.65619, 1.41709, 3.83073e-25
1.6696, 1.47539, 3.70915e-25
1.68311, 1.53608, 3.59149e-25
1.69674, 1.59927, 3.47749e-25
1.71047, 1.66505, 3.36718e-25
1.72432, 1.73354, 3.2603e-25
1.73828, 1.80486, 3.15684e-25
1.75235, 1.8791, 3.05667e-25
1.76654, 1.9564, 2.95964e-25
1.78084, 2.03687, 2.86573e-25
1.79526, 2.12066, 2.77477e-25
1.80979, 2.2079, 2.68673e-25
1.82444, 2.29872, 2.60148e-25
1.83921, 2.39328, 2.51892e-25
1.8541, 2.49173, 2.43898e-25
1.86911, 2.59423, 2.36158e-25
1.88425, 2.70095, 2.28659e-25
1.8995, 2.81206, 2.21405e-25
1.91488, 2.92773, 2.14378e-25
1.93038, 3.04817, 2.07575e-25
1.94601, 3.17356, 2.00987e-25
1.96176, 3.30411, 1.9461e-25
1.97764, 3.44003, 1.88435e-25
1.99365, 3.58154, 1.82455e-25
2.00979, 3.72887, 1.76664e-25
2.02606, 3.88226, 1.71058e-25
2.04247, 4.04197, 1.65627e-25
2.059, 4.20824, 1.60372e-25
2.07567, 4.38135, 1.55283e-25
2.09248, 4.56159, 1.50353e-25
2.10942, 4.74923, 1.45581e-25
2.12649, 4.9446, 1.40963e-25
2.14371, 5.14801, 1.36488e-25
2.16106, 5.35978, 1.32158e-25
2.17856, 5.58027, 1.27963e-25
2.19619, 5.80982, 1.23903e-25
2.21397, 6.04882, 1.19971e-25
2.2319, 6.29765, 1.16162e-25
2.24997, 6.55671, 1.12475e-25
2.26818, 6.82644, 1.08907e-25
2.28654, 7.10726, 1.05451e-25
2.30506, 7.39963, 1.02103e-25
2.32372, 7.70403, 9.88627e-26
2.34253, 8.02095, 9.57255e-26
2.36149, 8.35091, 9.26883e-26
2.38061, 8.69444, 8.97464e-26
2.39988, 9.05211, 8.68985e-26
2.41931, 9.42449, 8.41405e-26
2.4389, 9.81219, 8.14697e-26
2.45864, 10.2158, 7.88847e-26
2.47855, 10.6361, 7.63805e-26
2.49861, 11.0736, 7.39571e-26
2.51884, 11.5292, 7.16098e-26
2.53923, 12.0034, 6.93373e-26
2.55979, 12.4972, 6.71365e-26
2.58051, 13.0113, 6.50061e-26
2.6014, 13.5466, 6.29432e-26
2.62246, 14.1039, 6.09456e-26
2.64369, 14.6841, 5.90114e-26
2.6651, 15.2881, 5.7138e-26
2.68667, 15.9171, 5.53251e-26
2.70842, 16.5719, 5.35693e-26
2.73035, 17.2536, 5.18689e-26
2.75245, 17.9634, 5.02231e-26
2.77474, 18.7023, 4.86287e-26
2.7972, 19.4717, 4.70856e-26
2.81984, 20.2727, 4.55916e-26
2.84267, 21.1067, 4.41446e-26
2.86569, 21.975, 4.27432e-26
2.88889, 22.879, 4.13866e-26
2.91227, 23.8202, 4.00736e-26
2.93585, 24.8001, 3.88016e-26
2.95962, 25.8203, 3.75701e-26
2.98358, 26.8825, 3.63777e-26
3.00773, 27.9884, 3.52234e-26
3.03208, 29.1398, 3.41055e-26
3.05663, 30.3385, 3.3023e-26
3.08137, 31.5866, 3.19751e-26
3.10632, 32.886, 3.09602e-26
3.13147, 34.2389, 2.99775e-26
3.15682, 35.6474, 2.90262e-26
3.18238, 37.1138, 2.81049e-26
3.20814, 38.6406, 2.7213e-26
3.23411, 40.2302, 2.63494e-26
3.26029, 41.8852, 2.55133e-26
3.28669, 43.6083, 2.47034e-26
3.3133, 45.4023, 2.39193e-26
3.34012, 47.27, 2.31603e-26
3.36716, 49.2146, 2.24252e-26
3.39442, 51.2392, 2.17135e-26
3.4219, 53.3471, 2.10244e-26
3.4496, 55.5417, 2.03572e-26
3.47753, 57.8266, 1.97111e-26
3.50568, 60.2055, 1.90856e-26
3.53406, 62.6823, 1.84799e-26
3.56267, 65.2609, 1.78934e-26
3.59151, 67.9456, 1.73255e-26
3.62059, 70.7408, 1.67756e-26
3.6499, 73.6509, 1.62432e-26
3.67945, 76.6808, 1.57277e-26
3.70924, 79.8353, 1.52285e-26
3.73927, 83.1196, 1.47451e-26
3.76954, 86.539, 1.42772e-26
3.80006, 90.0991, 1.3824e-26
3.83082, 93.8056, 1.33854e-26
3.86183, 97.6647, 1.29606e-26
3.8931, 101.682, 1.25492e-26
3.92461, 105.865, 1.2151e-26
3.95639, 110.221, 1.17653e-26
3.98842, 114.755, 1.13919e-26
4.0207, 119.476, 1.10304e-26
4.05325, 124.391, 1.06804e-26
4.08607, 129.508, 1.03413e-26
4.11915, 134.836, 1.00131e-26
4.1525, 140.383, 9.6953e-27
4.18611, 146.158, 9.38766e-27
4.22, 152.171, 9.08972e-27
4.25417, 158.431, 8.80119e-27
4.28861, 164.948, 8.52186e-27
4.32333, 171.734, 8.2514e-27
4.35833, 178.799, 7.98952e-27
4.39361, 186.154, 7.73598e-27
4.42918, 193.813, 7.49046e-27
4.46504, 201.786, 7.25271e-27
4.50118, 210.087, 7.02258e-27
4.53762, 218.73, 6.7997e-27
4.57436, 227.728, 6.58387e-27
4.61139, 237.096, 6.37493e-27
4.64872, 246.85, 6.17262e-27
4.68636, 257.005, 5.97669e-27
4.7243, 267.578, 5.787e-27
4.76254, 278.586, 5.60336e-27
4.8011, 290.046, 5.42551e-27
4.83997, 301.978, 5.25331e-27
4.87915, 314.401, 5.0866e-27
4.91865, 327.335, 4.92516e-27
4.95847, 340.802, 4.76885e-27
4.99861, 354.822, 4.61751e-27
5.03908, 369.419, 4.47095e-27
5.07987, 384.616, 4.32907e-27
5.121, 400.439, 4.19166e-27
5.16246, 416.912, 4.05862e-27
5.20425, 434.063, 3.92982e-27
5.24638, 451.92, 3.8051e-27
5.28886, 470.512, 3.68432e-27
5.33167, 489.868, 3.56741e-27
5.37484, 510.02, 3.45417e-27
5.41835, 531.002, 3.34455e-27
5.46221, 552.847, 3.23841e-27
5.50643, 575.59, 3.13564e-27
5.55101, 599.269, 3.03612e-27
5.59595, 623.922, 2.93976e-27
5.64125, 649.59, 2.84646e-27
5.68692, 676.313, 2.75612e-27
5.73296, 704.136, 2.66865e-27
5.77938, 733.103, 2.58394e-27
5.82616, 763.262, 2.50194e-27
5.87333, 794.662, 2.42253e-27
5.92088, 827.353, 2.34564e-27
5.96881, 861.389, 2.27121e-27
6.01713, 896.826, 2.19913e-27
6.06585, 933.72, 2.12932e-27
6.11495, 972.133, 2.06175e-27
6.16446, 1012.12, 1.99631e-27
6.21436, 1053.76, 1.93296e-27
6.26467, 1097.11, 1.87161e-27
6.31539, 1142.25, 1.81221e-27
6.36652, 1189.24, 1.75469e-27
6.41806, 1238.16, 1.699e-27
6.47002, 1289.1, 1.64508e-27
6.5224, 1342.13, 1.59286e-27
6.5752, 1397.34, 1.54231e-27
6.62843, 1454.83, 1.49337e-27
6.68209, 1514.68, 1.44597e-27
6.73619, 1576.99, 1.40008e-27
6.79072, 1641.87, 1.35564e-27
6.8457, 1709.41, 1.31262e-27
6.90112, 1779.73, 1.27096e-27
6.95699, 1852.95, 1.23062e-27
7.01331, 1929.18, 1.19156e-27
7.07009, 2008.54, 1.15374e-27
7.12732, 2091.17, 1.11713e-27
7.18502, 2177.2, 1.08168e-27
7.24319, 2266.77, 1.04735e-27
7.30183, 2360.02, 1.0141e-27
7.36094, 2457.11, 9.81921e-28
7.42053, 2558.19, 9.50759e-28
7.48061, 2663.43, 9.20581e-28
7.54117, 2773, 8.91364e-28
7.60222, 2887.08, 8.63075e-28
7.66377, 3005.85, 8.35681e-28
7.72581, 3129.51, 8.0916e-28
7.78835, 3258.26, 7.83481e-28
7.85141, 3392.3, 7.58612e-28
7.91497, 3531.85, 7.34537e-28
7.97905, 3677.15, 7.11223e-28
8.04364, 3828.42, 6.88652e-28
8.10876, 3985.92, 6.66796e-28
8.17441, 4149.9, 6.45632e-28
8.24058, 4320.62, 6.25143e-28
8.3073, 4498.37, 6.05301e-28
8.37455, 4683.42, 5.86091e-28
8.44235, 4876.1, 5.67489e-28
8.51069, 5076.69, 5.4948e-28
8.57959, 5285.54, 5.32041e-28
8.64905, 5502.98, 5.15155e-28
8.71907, 5729.37, 4.98805e-28
8.78966, 5965.07, 4.82973e-28
8.86082, 6210.47, 4.67644e-28
8.93255, 6465.96, 4.52803e-28
9.00487, 6731.96, 4.38431e-28
9.07777, 7008.91, 4.24517e-28
9.15126, 7297.25, 4.11044e-28
9.22534, 7597.45, 3.97999e-28
9.30003, 7910, 3.85367e-28
9.37532, 8235.41, 3.73136e-28
9.45122, 8574.21, 3.61294e-28
9.52773, 8926.94, 3.49828e-28
9.60486, 9294.19, 3.38725e-28
9.68262, 9676.54, 3.27975e-28
9.76101, 10074.6, 3.17565e-28
9.84003, 10489.1, 3.07487e-28
9.91969, 10920.6, 2.97728e-28
10, 11369.9, 2.88278e-28
