f, omegaSens, omegaSW
1.26926, 0.374696, 1.15332e-20
1.27954, 0.390109, 1.11799e-20
1.2899, 0.406155, 1.08373e-20
1.30034, 0.422861, 1.05052e-20
1.31087, 0.440255, 1.01829e-20
1.32148, 0.458364, 9.87042e-21
1.33218, 0.477218, 9.56729e-21
1.34296, 0.496847, 9.2735e-21
1.35384, 0.517284, 8.98825e-21
1.3648, 0.538562, 8.71184e-21
1.37584, 0.560715, 8.44399e-21
1.38698, 0.583779, 8.18401e-21
1.39821, 0.607792, 7.93192e-21
1.40953, 0.632793, 7.68749e-21
1.42094, 0.658822, 7.45052e-21
1.43245, 0.685922, 7.2206e-21
1.44404, 0.714137, 6.99792e-21
1.45573, 0.743512, 6.78189e-21
1.46752, 0.774096, 6.57235e-21
1.4794, 0.805938, 6.36929e-21
1.49137, 0.839089, 6.17252e-21
1.50345, 0.873605, 5.98154e-21
1.51562, 0.90954, 5.79651e-21
1.52789, 0.946954, 5.61711e-21
1.54026, 0.985906, 5.44318e-21
1.55273, 1.02646, 5.27457e-21
1.5653, 1.06868, 5.11114e-21
1.57797, 1.11264, 4.95273e-21
1.59075, 1.15841, 4.79908e-21
1.60362, 1.20606, 4.6503e-21
1.61661, 1.25568, 4.50591e-21
1.62969, 1.30733, 4.3661e-21
1.64289, 1.36111, 4.23045e-21
1.65619, 1.41709, 4.09903e-21
1.6696, 1.47539, 3.97163e-21
1.68311, 1.53608, 3.84822e-21
1.69674, 1.59927, 3.72852e-21
1.71047, 1.66505, 3.61259e-21
1.72432, 1.73354, 3.50015e-21
1.73828, 1.80486, 3.3912e-21
1.75235, 1.8791, 3.28563e-21
1.76654, 1.9564, 3.18327e-21
1.78084, 2.03687, 3.0841e-21
1.79526, 2.12066, 2.98797e-21
1.80979, 2.2079, 2.89484e-21
1.82444, 2.29872, 2.80458e-21
1.83921, 2.39328, 2.71711e-21
1.8541, 2.49173, 2.63233e-21
1.86911, 2.59423, 2.55018e-21
1.88425, 2.70095, 2.47053e-21
1.8995, 2.81206, 2.3934e-21
1.91488, 2.92773, 2.31864e-21
1.93038, 3.04817, 2.24621e-21
1.94601, 3.17356, 2.17601e-21
1.96176, 3.30411, 2.10801e-21
1.97764, 3.44003, 2.04211e-21
1.99365, 3.58154, 1.97825e-21
2.00979, 3.72887, 1.91637e-21
2.02606, 3.88226, 1.85642e-21
2.04247, 4.04197, 1.7983e-21
2.059, 4.20824, 1.74203e-21
2.07567, 4.38135, 1.68748e-21
2.09248, 4.56159, 1.63462e-21
2.10942, 4.74923, 1.58342e-21
2.12649, 4.9446, 1.53384e-21
2.14371, 5.14801, 1.48576e-21
2.16106, 5.35978, 1.43921e-21
2.17856, 5.58027, 1.39408e-21
2.19619, 5.80982, 1.35039e-21
2.21397, 6.04882, 1.30804e-21
2.2319, 6.29765, 1.267e-21
2.24997, 6.55671, 1.22725e-21
2.26818, 6.82644, 1.18875e-21
2.28654, 7.10726, 1.15145e-21
2.30506, 7.39963, 1.11529e-21
2.32372, 7.70403, 1.08028e-21
2.34253, 8.02095, 1.04636e-21
2.36149, 8.35091, 1.01351e-21
2.38061, 8.69444, 9.81669e-22
2.39988, 9.05211, 9.50833e-22
2.41931, 9.42449, 9.20955e-22
2.4389, 9.81219, 8.92007e-22
2.45864, 10.2158, 8.63977e-22
2.47855, 10.6361, 8.3681e-22
2.49861, 11.0736, 8.10507e-22
2.51884, 11.5292, 7.85018e-22
2.53923, 12.0034, 7.60332e-22
2.55979, 12.4972, 7.36412e-22
2.58051, 13.0113, 7.13249e-22
2.6014, 13.5466, 6.90809e-22
2.62246, 14.1039, 6.69071e-22
2.64369, 14.6841, 6.48014e-22
2.6651, 15.2881, 6.2761e-22
2.68667, 15.9171, 6.07858e-22
2.70842, 16.5719, 5.8872e-22
2.73035, 17.2536, 5.70179e-22
2.75245, 17.9634, 5.52226e-22
2.77474, 18.7023, 5.34827e-22
2.7972, 19.4717, 5.17983e-22
2.81984, 20.2727, 5.01668e-22
2.84267, 21.1067, 4.8586e-22
2.86569, 21.975, 4.70546e-22
2.88889, 22.879, 4.55716e-22
2.91227, 23.8202, 4.41357e-22
2.93585, 24.8001, 4.27443e-22
2.95962, 25.8203, 4.13966e-22
2.98358, 26.8825, 4.00914e-22
3.00773, 27.9884, 3.88275e-22
3.03208, 29.1398, 3.7603e-22
3.05663, 30.3385, 3.64169e-22
3.08137, 31.5866, 3.52685e-22
3.10632, 32.886, 3.41558e-22
3.13147, 34.2389, 3.30781e-22
3.15682, 35.6474, 3.20345e-22
3.18238, 37.1138, 3.10236e-22
3.20814, 38.6406, 3.00447e-22
3.23411, 40.2302, 2.90965e-22
3.26029, 41.8852, 2.81783e-22
3.28669, 43.6083, 2.72886e-22
3.3133, 45.4023, 2.64271e-22
3.34012, 47.27, 2.55929e-22
3.36716, 49.2146, 2.47848e-22
3.39442, 51.2392, 2.40022e-22
3.4219, 53.3471, 2.32442e-22
3.4496, 55.5417, 2.25102e-22
3.47753, 57.8266, 2.17992e-22
3.50568, 60.2055, 2.11107e-22
3.53406, 62.6823, 2.04438e-22
3.56267, 65.2609, 1.9798e-22
3.59151, 67.9456, 1.91726e-22
3.62059, 70.7408, 1.85667e-22
3.6499, 73.6509, 1.79801e-22
3.67945, 76.6808, 1.74119e-22
3.70924, 79.8353, 1.68616e-22
3.73927, 83.1196, 1.63286e-22
3.76954, 86.539, 1.58126e-22
3.80006, 90.0991, 1.53127e-22
3.83082, 93.8056, 1.48287e-22
3.86183, 97.6647, 1.436e-22
3.8931, 101.682, 1.39059e-22
3.92461, 105.865, 1.34663e-22
3.95639, 110.221, 1.30405e-22
3.98842, 114.755, 1.26281e-22
4.0207, 119.476, 1.22289e-22
4.05325, 124.391, 1.18421e-22
4.08607, 129.508, 1.14676e-22
4.11915, 134.836, 1.11049e-22
4.1525, 140.383, 1.07536e-22
4.18611, 146.158, 1.04135e-22
4.22, 152.171, 1.00841e-22
4.25417, 158.431, 9.76502e-23
4.28861, 164.948, 9.45609e-23
4.32333, 171.734, 9.15691e-23
4.35833, 178.799, 8.86719e-23
4.39361, 186.154, 8.58665e-23
4.42918, 193.813, 8.31494e-23
4.46504, 201.786, 8.0518e-23
4.50118, 210.087, 7.79705e-23
4.53762, 218.73, 7.55029e-23
4.57436, 227.728, 7.3113e-23
4.61139, 237.096, 7.07991e-23
4.64872, 246.85, 6.85584e-23
4.68636, 257.005, 6.6388e-23
4.7243, 267.578, 6.42865e-23
4.76254, 278.586, 6.22518e-23
4.8011, 290.046, 6.02809e-23
4.83997, 301.978, 5.83724e-23
4.87915, 314.401, 5.65245e-23
4.91865, 327.335, 5.47349e-23
4.95847, 340.802, 5.30019e-23
4.99861, 354.822, 5.13238e-23
5.03908, 369.419, 4.96985e-23
5.07987, 384.616, 4.8125e-23
5.121, 400.439, 4.66008e-23
5.16246, 416.912, 4.5125e-23
5.20425, 434.063, 4.36961e-23
5.24638, 451.92, 4.23123e-23
5.28886, 470.512, 4.0972e-23
5.33167, 489.868, 3.96745e-23
5.37484, 510.02, 3.84177e-23
5.41835, 531.002, 3.72009e-23
5.46221, 552.847, 3.60227e-23
5.50643, 575.59, 3.48816e-23
5.55101, 599.269, 3.37766e-23
5.59595, 623.922, 3.27066e-23
5.64125, 649.59, 3.16706e-23
5.68692, 676.313, 3.06673e-23
5.73296, 704.136, 2.96957e-23
5.77938, 733.103, 2.87547e-23
5.82616, 763.262, 2.78438e-23
5.87333, 794.662, 2.69616e-23
5.92088, 827.353, 2.61073e-23
5.96881, 861.389, 2.52801e-23
6.01713, 896.826, 2.44791e-23
6.06585, 933.72, 2.37033e-23
6.11495, 972.133, 2.29523e-23
6.16446, 1012.12, 2.22249e-23
6.21436, 1053.76, 2.15207e-23
6.26467, 1097.11, 2.08387e-23
6.31539, 1142.25, 2.01782e-23
6.36652, 1189.24, 1.95387e-23
6.41806, 1238.16, 1.89195e-23
6.47002, 1289.1, 1.83199e-23
6.5224, 1342.13, 1.77392e-23
6.5752, 1397.34, 1.7177e-23
6.62843, 1454.83, 1.66326e-23
6.68209, 1514.68, 1.61054e-23
6.73619, 1576.99, 1.55949e-23
6.79072, 1641.87, 1.51006e-23
6.8457, 1709.41, 1.46219e-23
6.90112, 1779.73, 1.41584e-23
6.95699, 1852.95, 1.37096e-23
7.01331, 1929.18, 1.3275e-23
7.07009, 2008.54, 1.28542e-23
7.12732, 2091.17, 1.24468e-23
7.18502, 2177.2, 1.20522e-23
7.24319, 2266.77, 1.16701e-23
7.30183, 2360.02, 1.13001e-23
7.36094, 2457.11, 1.09419e-23
7.42053, 2558.19, 1.0595e-23
7.48061, 2663.43, 1.0259e-23
7.54117, 2773, 9.93378e-24
7.60222, 2887.08, 9.61883e-24
7.66377, 3005.85, 9.31383e-24
7.72581, 3129.51, 9.01854e-24
7.78835, 3258.26, 8.73261e-24
7.85141, 3392.3, 8.45569e-24
7.91497, 3531.85, 8.18758e-24
7.97905, 3677.15, 7.92796e-24
8.04364, 3828.42, 7.67659e-24
8.10876, 3985.92, 7.43317e-24
8.17441, 4149.9, 7.19745e-24
8.24058, 4320.62, 6.96924e-24
8.3073, 4498.37, 6.74822e-24
8.37455, 4683.42, 6.53423e-24
8.44235, 4876.1, 6.32701e-24
8.51069, 5076.69, 6.12639e-24
8.57959, 5285.54, 5.93211e-24
8.64905, 5502.98, 5.74398e-24
8.71907, 5729.37, 5.56182e-24
8.78966, 5965.07, 5.38542e-24
8.86082, 6210.47, 5.21463e-24
8.93255, 6465.96, 5.04926e-24
9.00487, 6731.96, 4.88911e-24
9.07777, 7008.91, 4.73405e-24
9.15126, 7297.25, 4.58391e-24
9.22534, 7597.45, 4.43854e-24
9.30003, 7910, 4.29776e-24
9.37532, 8235.41, 4.16145e-24
9.45122, 8574.21, 4.02946e-24
9.52773, 8926.94, 3.90166e-24
9.60486, 9294.19, 3.77792e-24
9.68262, 9676.54, 3.65808e-24
9.76101, 10074.6, 3.54205e-24
9.84003, 10489.1, 3.42971e-24
9.91969, 10920.6, 3.32092e-24
10, 11369.9, 3.21558e-24
