f, omegaSens, omegaSW
1.26926, 0.374696, 1.20249e-23
1.27954, 0.390109, 1.16431e-23
1.2899, 0.406155, 1.12735e-23
1.30034, 0.422861, 1.09158e-23
1.31087, 0.440255, 1.05693e-23
1.32148, 0.458364, 1.02339e-23
1.33218, 0.477218, 9.90906e-24
1.34296, 0.496847, 9.59471e-24
1.35384, 0.517284, 9.28999e-24
1.3648, 0.538562, 8.99516e-24
1.37584, 0.560715, 8.7099e-24
1.38698, 0.583779, 8.43343e-24
1.39821, 0.607792, 8.16575e-24
1.40953, 0.632793, 7.90658e-24
1.42094, 0.658822, 7.65567e-24
1.43245, 0.685922, 7.41256e-24
1.44404, 0.714137, 7.17744e-24
1.45573, 0.743512, 6.94966e-24
1.46752, 0.774096, 6.729e-24
1.4794, 0.805938, 6.51545e-24
1.49137, 0.839089, 6.30878e-24
1.50345, 0.873605, 6.10846e-24
1.51562, 0.90954, 5.91461e-24
1.52789, 0.946954, 5.7269e-24
1.54026, 0.985906, 5.54513e-24
1.55273, 1.02646, 5.36914e-24
1.5653, 1.06868, 5.19874e-24
1.57797, 1.11264, 5.03377e-24
1.59075, 1.15841, 4.87395e-24
1.60362, 1.20606, 4.71936e-24
1.61661, 1.25568, 4.5695e-24
1.62969, 1.30733, 4.42455e-24
1.64289, 1.36111, 4.28406e-24
1.65619, 1.41709, 4.1481e-24
1.6696, 1.47539, 4.01643e-24
1.68311, 1.53608, 3.88902e-24
1.69674, 1.59927, 3.76556e-24
1.71047, 1.66505, 3.6461e-24
1.72432, 1.73354, 3.53036e-24
1.73828, 1.80486, 3.41831e-24
1.75235, 1.8791, 3.30984e-24
1.76654, 1.9564, 3.20477e-24
1.78084, 2.03687, 3.10307e-24
1.79526, 2.12066, 3.00457e-24
1.80979, 2.2079, 2.90924e-24
1.82444, 2.29872, 2.81691e-24
1.83921, 2.39328, 2.72751e-24
1.8541, 2.49173, 2.64095e-24
1.86911, 2.59423, 2.55713e-24
1.88425, 2.70095, 2.47593e-24
1.8995, 2.81206, 2.39737e-24
1.91488, 2.92773, 2.32127e-24
1.93038, 3.04817, 2.24761e-24
1.94601, 3.17356, 2.17627e-24
1.96176, 3.30411, 2.10722e-24
1.97764, 3.44003, 2.04035e-24
1.99365, 3.58154, 1.97559e-24
2.00979, 3.72887, 1.91289e-24
2.02606, 3.88226, 1.85218e-24
2.04247, 4.04197, 1.79337e-24
2.059, 4.20824, 1.73647e-24
2.07567, 4.38135, 1.68136e-24
2.09248, 4.56159, 1.62798e-24
2.10942, 4.74923, 1.57631e-24
2.12649, 4.9446, 1.5263e-24
2.14371, 5.14801, 1.47785e-24
2.16106, 5.35978, 1.43096e-24
2.17856, 5.58027, 1.38553e-24
2.19619, 5.80982, 1.34157e-24
2.21397, 6.04882, 1.299e-24
2.2319, 6.29765, 1.25775e-24
2.24997, 6.55671, 1.21783e-24
2.26818, 6.82644, 1.17919e-24
2.28654, 7.10726, 1.14177e-24
2.30506, 7.39963, 1.10552e-24
2.32372, 7.70403, 1.07043e-24
2.34253, 8.02095, 1.03646e-24
2.36149, 8.35091, 1.00358e-24
2.38061, 8.69444, 9.71723e-25
2.39988, 9.05211, 9.40887e-25
2.41931, 9.42449, 9.11023e-25
2.4389, 9.81219, 8.82104e-25
2.45864, 10.2158, 8.54114e-25
2.47855, 10.6361, 8.26999e-25
2.49861, 11.0736, 8.00759e-25
2.51884, 11.5292, 7.75343e-25
2.53923, 12.0034, 7.50737e-25
2.55979, 12.4972, 7.26907e-25
2.58051, 13.0113, 7.0384e-25
2.6014, 13.5466, 6.81503e-25
2.62246, 14.1039, 6.59874e-25
2.64369, 14.6841, 6.38931e-25
2.6651, 15.2881, 6.18646e-25
2.68667, 15.9171, 5.99017e-25
2.70842, 16.5719, 5.80006e-25
2.73035, 17.2536, 5.61595e-25
2.75245, 17.9634, 5.43775e-25
2.77474, 18.7023, 5.26511e-25
2.7972, 19.4717, 5.09803e-25
2.81984, 20.2727, 4.93627e-25
2.84267, 21.1067, 4.7796e-25
2.86569, 21.975, 4.62786e-25
2.88889, 22.879, 4.48098e-25
2.91227, 23.8202, 4.33881e-25
2.93585, 24.8001, 4.20109e-25
2.95962, 25.8203, 4.06774e-25
2.98358, 26.8825, 3.93864e-25
3.00773, 27.9884, 3.81366e-25
3.03208, 29.1398, 3.69262e-25
3.05663, 30.3385, 3.57541e-25
3.08137, 31.5866, 3.46196e-25
3.10632, 32.886, 3.35207e-25
3.13147, 34.2389, 3.24567e-25
3.15682, 35.6474, 3.14267e-25
3.18238, 37.1138, 3.04291e-25
3.20814, 38.6406, 2.94635e-25
3.23411, 40.2302, 2.85285e-25
3.26029, 41.8852, 2.76231e-25
3.28669, 43.6083, 2.67462e-25
3.3133, 45.4023, 2.58973e-25
3.34012, 47.27, 2.50755e-25
3.36716, 49.2146, 2.42797e-25
3.39442, 51.2392, 2.35091e-25
3.4219, 53.3471, 2.2763e-25
3.4496, 55.5417, 2.20406e-25
3.47753, 57.8266, 2.1341e-25
3.50568, 60.2055, 2.06637e-25
3.53406, 62.6823, 2.00079e-25
3.56267, 65.2609, 1.9373e-25
3.59151, 67.9456, 1.87581e-25
3.62059, 70.7408, 1.81627e-25
3.6499, 73.6509, 1.75863e-25
3.67945, 76.6808, 1.70281e-25
3.70924, 79.8353, 1.64876e-25
3.73927, 83.1196, 1.59643e-25
3.76954, 86.539, 1.54577e-25
3.80006, 90.0991, 1.49671e-25
3.83082, 93.8056, 1.44921e-25
3.86183, 97.6647, 1.40322e-25
3.8931, 101.682, 1.35868e-25
3.92461, 105.865, 1.31557e-25
3.95639, 110.221, 1.2738e-25
3.98842, 114.755, 1.23338e-25
4.0207, 119.476, 1.19424e-25
4.05325, 124.391, 1.15634e-25
4.08607, 129.508, 1.11963e-25
4.11915, 134.836, 1.0841e-25
4.1525, 140.383, 1.04969e-25
4.18611, 146.158, 1.01638e-25
4.22, 152.171, 9.84122e-26
4.25417, 158.431, 9.52883e-26
4.28861, 164.948, 9.22641e-26
4.32333, 171.734, 8.93358e-26
4.35833, 178.799, 8.65005e-26
4.39361, 186.154, 8.37554e-26
4.42918, 193.813, 8.10972e-26
4.46504, 201.786, 7.85231e-26
4.50118, 210.087, 7.60315e-26
4.53762, 218.73, 7.36184e-26
4.57436, 227.728, 7.12817e-26
4.61139, 237.096, 6.90195e-26
4.64872, 246.85, 6.68291e-26
4.68636, 257.005, 6.47078e-26
4.7243, 267.578, 6.26541e-26
4.76254, 278.586, 6.06659e-26
4.8011, 290.046, 5.87403e-26
4.83997, 301.978, 5.68759e-26
4.87915, 314.401, 5.5071e-26
4.91865, 327.335, 5.33231e-26
4.95847, 340.802, 5.16308e-26
4.99861, 354.822, 4.99922e-26
5.03908, 369.419, 4.84055e-26
5.07987, 384.616, 4.68694e-26
5.121, 400.439, 4.53817e-26
5.16246, 416.912, 4.39413e-26
5.20425, 434.063, 4.25468e-26
5.24638, 451.92, 4.11965e-26
5.28886, 470.512, 3.98888e-26
5.33167, 489.868, 3.8623e-26
5.37484, 510.02, 3.73971e-26
5.41835, 531.002, 3.62102e-26
5.46221, 552.847, 3.50611e-26
5.50643, 575.59, 3.39484e-26
5.55101, 599.269, 3.28709e-26
5.59595, 623.922, 3.18276e-26
5.64125, 649.59, 3.08176e-26
5.68692, 676.313, 2.98395e-26
5.73296, 704.136, 2.88924e-26
5.77938, 733.103, 2.79753e-26
5.82616, 763.262, 2.70876e-26
5.87333, 794.662, 2.62278e-26
5.92088, 827.353, 2.53954e-26
5.96881, 861.389, 2.45894e-26
6.01713, 896.826, 2.38091e-26
6.06585, 933.72, 2.30533e-26
6.11495, 972.133, 2.23217e-26
6.16446, 1012.12, 2.16132e-26
6.21436, 1053.76, 2.09273e-26
6.26467, 1097.11, 2.02632e-26
6.31539, 1142.25, 1.962e-26
6.36652, 1189.24, 1.89973e-26
6.41806, 1238.16, 1.83944e-26
6.47002, 1289.1, 1.78106e-26
6.5224, 1342.13, 1.72453e-26
6.5752, 1397.34, 1.6698e-26
6.62843, 1454.83, 1.6168e-26
6.68209, 1514.68, 1.56549e-26
6.73619, 1576.99, 1.5158e-26
6.79072, 1641.87, 1.4677e-26
6.8457, 1709.41, 1.42111e-26
6.90112, 1779.73, 1.37601e-26
6.95699, 1852.95, 1.33234e-26
7.01331, 1929.18, 1.29005e-26
7.07009, 2008.54, 1.24911e-26
7.12732, 2091.17, 1.20947e-26
7.18502, 2177.2, 1.17108e-26
7.24319, 2266.77, 1.13391e-26
7.30183, 2360.02, 1.09793e-26
7.36094, 2457.11, 1.06308e-26
7.42053, 2558.19, 1.02934e-26
7.48061, 2663.43, 9.96671e-27
7.54117, 2773, 9.6504e-27
7.60222, 2887.08, 9.34412e-27
7.66377, 3005.85, 9.04753e-27
7.72581, 3129.51, 8.7604e-27
7.78835, 3258.26, 8.48239e-27
7.85141, 3392.3, 8.21314e-27
7.91497, 3531.85, 7.95249e-27
7.97905, 3677.15, 7.70008e-27
8.04364, 3828.42, 7.45572e-27
8.10876, 3985.92, 7.21909e-27
8.17441, 4149.9, 6.98996e-27
8.24058, 4320.62, 6.76814e-27
8.3073, 4498.37, 6.55331e-27
8.37455, 4683.42, 6.34533e-27
8.44235, 4876.1, 6.14394e-27
8.51069, 5076.69, 5.94896e-27
8.57959, 5285.54, 5.76015e-27
8.64905, 5502.98, 5.57733e-27
8.71907, 5729.37, 5.40032e-27
8.78966, 5965.07, 5.22892e-27
8.86082, 6210.47, 5.06296e-27
8.93255, 6465.96, 4.90228e-27
9.00487, 6731.96, 4.74669e-27
9.07777, 7008.91, 4.59604e-27
9.15126, 7297.25, 4.45017e-27
9.22534, 7597.45, 4.30894e-27
9.30003, 7910, 4.17218e-27
9.37532, 8235.41, 4.03976e-27
9.45122, 8574.21, 3.91155e-27
9.52773, 8926.94, 3.78741e-27
9.60486, 9294.19, 3.66721e-27
9.68262, 9676.54, 3.55082e-27
9.76101, 10074.6, 3.43812e-27
9.84003, 10489.1, 3.32901e-27
9.91969, 10920.6, 3.22335e-27
10, 11369.9, 3.12105e-27
