f, omegaSens, omegaSW
1.26926, 0.374696, 5.11591e-25
1.27954, 0.390109, 4.95348e-25
1.2899, 0.406155, 4.79626e-25
1.30034, 0.422861, 4.64408e-25
1.31087, 0.440255, 4.49666e-25
1.32148, 0.458364, 4.35399e-25
1.33218, 0.477218, 4.21579e-25
1.34296, 0.496847, 4.08205e-25
1.35384, 0.517284, 3.95242e-25
1.3648, 0.538562, 3.82698e-25
1.37584, 0.560715, 3.70563e-25
1.38698, 0.583779, 3.58801e-25
1.39821, 0.607792, 3.47413e-25
1.40953, 0.632793, 3.36387e-25
1.42094, 0.658822, 3.25712e-25
1.43245, 0.685922, 3.15369e-25
1.44404, 0.714137, 3.05366e-25
1.45573, 0.743512, 2.95676e-25
1.46752, 0.774096, 2.86288e-25
1.4794, 0.805938, 2.77203e-25
1.49137, 0.839089, 2.6841e-25
1.50345, 0.873605, 2.59888e-25
1.51562, 0.90954, 2.51641e-25
1.52789, 0.946954, 2.43655e-25
1.54026, 0.985906, 2.35921e-25
1.55273, 1.02646, 2.28434e-25
1.5653, 1.06868, 2.21184e-25
1.57797, 1.11264, 2.14166e-25
1.59075, 1.15841, 2.07366e-25
1.60362, 1.20606, 2.00789e-25
1.61661, 1.25568, 1.94413e-25
1.62969, 1.30733, 1.88247e-25
1.64289, 1.36111, 1.8227e-25
1.65619, 1.41709, 1.76485e-25
1.6696, 1.47539, 1.70883e-25
1.68311, 1.53608, 1.65463e-25
1.69674, 1.59927, 1.6021e-25
1.71047, 1.66505, 1.55128e-25
1.72432, 1.73354, 1.50204e-25
1.73828, 1.80486, 1.45436e-25
1.75235, 1.8791, 1.40822e-25
1.76654, 1.9564, 1.36351e-25
1.78084, 2.03687, 1.32024e-25
1.79526, 2.12066, 1.27833e-25
1.80979, 2.2079, 1.23778e-25
1.82444, 2.29872, 1.1985e-25
1.83921, 2.39328, 1.16046e-25
1.8541, 2.49173, 1.12363e-25
1.86911, 2.59423, 1.08797e-25
1.88425, 2.70095, 1.05342e-25
1.8995, 2.81206, 1.02e-25
1.91488, 2.92773, 9.87623e-26
1.93038, 3.04817, 9.56284e-26
1.94601, 3.17356, 9.2593e-26
1.96176, 3.30411, 8.96552e-26
1.97764, 3.44003, 8.68101e-26
1.99365, 3.58154, 8.40551e-26
2.00979, 3.72887, 8.13874e-26
2.02606, 3.88226, 7.88045e-26
2.04247, 4.04197, 7.63024e-26
2.059, 4.20824, 7.38815e-26
2.07567, 4.38135, 7.15366e-26
2.09248, 4.56159, 6.92654e-26
2.10942, 4.74923, 6.70671e-26
2.12649, 4.9446, 6.49395e-26
2.14371, 5.14801, 6.2878e-26
2.16106, 5.35978, 6.0883e-26
2.17856, 5.58027, 5.89502e-26
2.19619, 5.80982, 5.708e-26
2.21397, 6.04882, 5.52684e-26
2.2319, 6.29765, 5.35138e-26
2.24997, 6.55671, 5.18153e-26
2.26818, 6.82644, 5.01712e-26
2.28654, 7.10726, 4.85792e-26
2.30506, 7.39963, 4.70367e-26
2.32372, 7.70403, 4.55439e-26
2.34253, 8.02095, 4.40987e-26
2.36149, 8.35091, 4.26994e-26
2.38061, 8.69444, 4.13441e-26
2.39988, 9.05211, 4.00321e-26
2.41931, 9.42449, 3.87615e-26
2.4389, 9.81219, 3.75311e-26
2.45864, 10.2158, 3.63402e-26
2.47855, 10.6361, 3.51866e-26
2.49861, 11.0736, 3.40702e-26
2.51884, 11.5292, 3.29888e-26
2.53923, 12.0034, 3.19419e-26
2.55979, 12.4972, 3.0928e-26
2.58051, 13.0113, 2.99466e-26
2.6014, 13.5466, 2.89962e-26
2.62246, 14.1039, 2.80759e-26
2.64369, 14.6841, 2.71849e-26
2.6651, 15.2881, 2.63218e-26
2.68667, 15.9171, 2.54867e-26
2.70842, 16.5719, 2.46778e-26
2.73035, 17.2536, 2.38945e-26
2.75245, 17.9634, 2.31363e-26
2.77474, 18.7023, 2.24017e-26
2.7972, 19.4717, 2.16909e-26
2.81984, 20.2727, 2.10026e-26
2.84267, 21.1067, 2.0336e-26
2.86569, 21.975, 1.96904e-26
2.88889, 22.879, 1.90655e-26
2.91227, 23.8202, 1.84606e-26
2.93585, 24.8001, 1.78746e-26
2.95962, 25.8203, 1.73073e-26
2.98358, 26.8825, 1.6758e-26
3.00773, 27.9884, 1.62262e-26
3.03208, 29.1398, 1.57112e-26
3.05663, 30.3385, 1.52125e-26
3.08137, 31.5866, 1.47298e-26
3.10632, 32.886, 1.42623e-26
3.13147, 34.2389, 1.38096e-26
3.15682, 35.6474, 1.33713e-26
3.18238, 37.1138, 1.29469e-26
3.20814, 38.6406, 1.25361e-26
3.23411, 40.2302, 1.21382e-26
3.26029, 41.8852, 1.1753e-26
3.28669, 43.6083, 1.13799e-26
3.3133, 45.4023, 1.10187e-26
3.34012, 47.27, 1.06691e-26
3.36716, 49.2146, 1.03305e-26
3.39442, 51.2392, 1.00026e-26
3.4219, 53.3471, 9.68514e-27
3.4496, 55.5417, 9.37779e-27
3.47753, 57.8266, 9.08013e-27
3.50568, 60.2055, 8.79198e-27
3.53406, 62.6823, 8.51295e-27
3.56267, 65.2609, 8.24277e-27
3.59151, 67.9456, 7.98119e-27
3.62059, 70.7408, 7.72785e-27
3.6499, 73.6509, 7.4826e-27
3.67945, 76.6808, 7.2451e-27
3.70924, 79.8353, 7.01514e-27
3.73927, 83.1196, 6.79249e-27
3.76954, 86.539, 6.57693e-27
3.80006, 90.0991, 6.36817e-27
3.83082, 93.8056, 6.16609e-27
3.86183, 97.6647, 5.97041e-27
3.8931, 101.682, 5.78089e-27
3.92461, 105.865, 5.59746e-27
3.95639, 110.221, 5.41977e-27
3.98842, 114.755, 5.24776e-27
4.0207, 119.476, 5.08125e-27
4.05325, 124.391, 4.91999e-27
4.08607, 129.508, 4.76381e-27
4.11915, 134.836, 4.61262e-27
4.1525, 140.383, 4.46621e-27
4.18611, 146.158, 4.32449e-27
4.22, 152.171, 4.18724e-27
4.25417, 158.431, 4.05433e-27
4.28861, 164.948, 3.92565e-27
4.32333, 171.734, 3.80106e-27
4.35833, 178.799, 3.68042e-27
4.39361, 186.154, 3.56363e-27
4.42918, 193.813, 3.45052e-27
4.46504, 201.786, 3.341e-27
4.50118, 210.087, 3.23499e-27
4.53762, 218.73, 3.13232e-27
4.57436, 227.728, 3.03289e-27
4.61139, 237.096, 2.93664e-27
4.64872, 246.85, 2.84345e-27
4.68636, 257.005, 2.75319e-27
4.7243, 267.578, 2.66581e-27
4.76254, 278.586, 2.58122e-27
4.8011, 290.046, 2.49929e-27
4.83997, 301.978, 2.41996e-27
4.87915, 314.401, 2.34316e-27
4.91865, 327.335, 2.2688e-27
4.95847, 340.802, 2.19679e-27
4.99861, 354.822, 2.12707e-27
5.03908, 369.419, 2.05956e-27
5.07987, 384.616, 1.9942e-27
5.121, 400.439, 1.9309e-27
5.16246, 416.912, 1.86962e-27
5.20425, 434.063, 1.81029e-27
5.24638, 451.92, 1.75283e-27
5.28886, 470.512, 1.69719e-27
5.33167, 489.868, 1.64334e-27
5.37484, 510.02, 1.59117e-27
5.41835, 531.002, 1.54068e-27
5.46221, 552.847, 1.49179e-27
5.50643, 575.59, 1.44444e-27
5.55101, 599.269, 1.3986e-27
5.59595, 623.922, 1.35421e-27
5.64125, 649.59, 1.31123e-27
5.68692, 676.313, 1.26961e-27
5.73296, 704.136, 1.22932e-27
5.77938, 733.103, 1.1903e-27
5.82616, 763.262, 1.15253e-27
5.87333, 794.662, 1.11595e-27
5.92088, 827.353, 1.08053e-27
5.96881, 861.389, 1.04624e-27
6.01713, 896.826, 1.01303e-27
6.06585, 933.72, 9.80876e-28
6.11495, 972.133, 9.49749e-28
6.16446, 1012.12, 9.19603e-28
6.21436, 1053.76, 8.9042e-28
6.26467, 1097.11, 8.6216e-28
6.31539, 1142.25, 8.34796e-28
6.36652, 1189.24, 8.083e-28
6.41806, 1238.16, 7.82647e-28
6.47002, 1289.1, 7.57807e-28
6.5224, 1342.13, 7.33755e-28
6.5752, 1397.34, 7.10469e-28
6.62843, 1454.83, 6.87921e-28
6.68209, 1514.68, 6.66088e-28
6.73619, 1576.99, 6.44947e-28
6.79072, 1641.87, 6.24479e-28
6.8457, 1709.41, 6.04658e-28
6.90112, 1779.73, 5.85468e-28
6.95699, 1852.95, 5.66886e-28
7.01331, 1929.18, 5.48895e-28
7.07009, 2008.54, 5.31473e-28
7.12732, 2091.17, 5.14608e-28
7.18502, 2177.2, 4.98275e-28
7.24319, 2266.77, 4.82461e-28
7.30183, 2360.02, 4.67148e-28
7.36094, 2457.11, 4.52323e-28
7.42053, 2558.19, 4.37967e-28
7.48061, 2663.43, 4.24066e-28
7.54117, 2773, 4.10607e-28
7.60222, 2887.08, 3.97576e-28
7.66377, 3005.85, 3.84957e-28
7.72581, 3129.51, 3.7274e-28
7.78835, 3258.26, 3.60911e-28
7.85141, 3392.3, 3.49455e-28
7.91497, 3531.85, 3.38364e-28
7.97905, 3677.15, 3.27625e-28
8.04364, 3828.42, 3.17228e-28
8.10876, 3985.92, 3.0716e-28
8.17441, 4149.9, 2.9741e-28
8.24058, 4320.62, 2.87972e-28
8.3073, 4498.37, 2.78832e-28
8.37455, 4683.42, 2.69983e-28
8.44235, 4876.1, 2.61414e-28
8.51069, 5076.69, 2.53118e-28
8.57959, 5285.54, 2.45084e-28
8.64905, 5502.98, 2.37306e-28
8.71907, 5729.37, 2.29774e-28
8.78966, 5965.07, 2.22481e-28
8.86082, 6210.47, 2.1542e-28
8.93255, 6465.96, 2.08584e-28
9.00487, 6731.96, 2.01963e-28
9.07777, 7008.91, 1.95553e-28
9.15126, 7297.25, 1.89347e-28
9.22534, 7597.45, 1.83338e-28
9.30003, 7910, 1.77519e-28
9.37532, 8235.41, 1.71885e-28
9.45122, 8574.21, 1.6643e-28
9.52773, 8926.94, 1.61148e-28
9.60486, 9294.19, 1.56034e-28
9.68262, 9676.54, 1.51081e-28
9.76101, 10074.6, 1.46286e-28
9.84003, 10489.1, 1.41643e-28
9.91969, 10920.6, 1.37148e-28
10, 11369.9, 1.32795e-28
