f, omegaSens, omegaSW
1.26926, 0.374696, 1.93449e-27
1.27954, 0.390109, 1.87674e-27
1.2899, 0.406155, 1.82068e-27
1.30034, 0.422861, 1.76626e-27
1.31087, 0.440255, 1.71339e-27
1.32148, 0.458364, 1.66208e-27
1.33218, 0.477218, 1.61224e-27
1.34296, 0.496847, 1.56388e-27
1.35384, 0.517284, 1.51687e-27
1.3648, 0.538562, 1.47127e-27
1.37584, 0.560715, 1.42704e-27
1.38698, 0.583779, 1.38406e-27
1.39821, 0.607792, 1.34234e-27
1.40953, 0.632793, 1.30185e-27
1.42094, 0.658822, 1.26255e-27
1.43245, 0.685922, 1.22439e-27
1.44404, 0.714137, 1.18739e-27
1.45573, 0.743512, 1.15146e-27
1.46752, 0.774096, 1.11658e-27
1.4794, 0.805938, 1.08274e-27
1.49137, 0.839089, 1.04992e-27
1.50345, 0.873605, 1.01804e-27
1.51562, 0.90954, 9.87124e-28
1.52789, 0.946954, 9.57123e-28
1.54026, 0.985906, 9.28012e-28
1.55273, 1.02646, 8.99767e-28
1.5653, 1.06868, 8.72366e-28
1.57797, 1.11264, 8.45785e-28
1.59075, 1.15841, 8.19983e-28
1.60362, 1.20606, 7.94978e-28
1.61661, 1.25568, 7.70691e-28
1.62969, 1.30733, 7.47158e-28
1.64289, 1.36111, 7.24306e-28
1.65619, 1.41709, 7.02151e-28
1.6696, 1.47539, 6.80657e-28
1.68311, 1.53608, 6.59822e-28
1.69674, 1.59927, 6.39598e-28
1.71047, 1.66505, 6.19997e-28
1.72432, 1.73354, 6.00975e-28
1.73828, 1.80486, 5.82529e-28
1.75235, 1.8791, 5.64643e-28
1.76654, 1.9564, 5.4729e-28
1.78084, 2.03687, 5.30467e-28
1.79526, 2.12066, 5.14148e-28
1.80979, 2.2079, 4.98331e-28
1.82444, 2.29872, 4.8299e-28
1.83921, 2.39328, 4.68113e-28
1.8541, 2.49173, 4.53686e-28
1.86911, 2.59423, 4.39699e-28
1.88425, 2.70095, 4.26128e-28
1.8995, 2.81206, 4.12982e-28
1.91488, 2.92773, 4.0023e-28
1.93038, 3.04817, 3.87869e-28
1.94601, 3.17356, 3.75882e-28
1.96176, 3.30411, 3.64265e-28
1.97764, 3.44003, 3.53001e-28
1.99365, 3.58154, 3.42079e-28
2.00979, 3.72887, 3.31491e-28
2.02606, 3.88226, 3.21227e-28
2.04247, 4.04197, 3.11272e-28
2.059, 4.20824, 3.01629e-28
2.07567, 4.38135, 2.92277e-28
2.09248, 4.56159, 2.8321e-28
2.10942, 4.74923, 2.74424e-28
2.12649, 4.9446, 2.6591e-28
2.14371, 5.14801, 2.57653e-28
2.16106, 5.35978, 2.49653e-28
2.17856, 5.58027, 2.41895e-28
2.19619, 5.80982, 2.3438e-28
2.21397, 6.04882, 2.27093e-28
2.2319, 6.29765, 2.20028e-28
2.24997, 6.55671, 2.13183e-28
2.26818, 6.82644, 2.0655e-28
2.28654, 7.10726, 2.00122e-28
2.30506, 7.39963, 1.93887e-28
2.32372, 7.70403, 1.87848e-28
2.34253, 8.02095, 1.81996e-28
2.36149, 8.35091, 1.76325e-28
2.38061, 8.69444, 1.70827e-28
2.39988, 9.05211, 1.65501e-28
2.41931, 9.42449, 1.60338e-28
2.4389, 9.81219, 1.55334e-28
2.45864, 10.2158, 1.50487e-28
2.47855, 10.6361, 1.45788e-28
2.49861, 11.0736, 1.41236e-28
2.51884, 11.5292, 1.36824e-28
2.53923, 12.0034, 1.3255e-28
2.55979, 12.4972, 1.28407e-28
2.58051, 13.0113, 1.24394e-28
2.6014, 13.5466, 1.20505e-28
2.62246, 14.1039, 1.16736e-28
2.64369, 14.6841, 1.13085e-28
2.6651, 15.2881, 1.09545e-28
2.68667, 15.9171, 1.06118e-28
2.70842, 16.5719, 1.02796e-28
2.73035, 17.2536, 9.9577e-29
2.75245, 17.9634, 9.64592e-29
2.77474, 18.7023, 9.34368e-29
2.7972, 19.4717, 9.05099e-29
2.81984, 20.2727, 8.76744e-29
2.84267, 21.1067, 8.49263e-29
2.86569, 21.975, 8.22632e-29
2.88889, 22.879, 7.96838e-29
2.91227, 23.8202, 7.71856e-29
2.93585, 24.8001, 7.47642e-29
2.95962, 25.8203, 7.24184e-29
2.98358, 26.8825, 7.0146e-29
3.00773, 27.9884, 6.79449e-29
3.03208, 29.1398, 6.58121e-29
3.05663, 30.3385, 6.37456e-29
3.08137, 31.5866, 6.17444e-29
3.10632, 32.886, 5.98049e-29
3.13147, 34.2389, 5.79262e-29
3.15682, 35.6474, 5.61064e-29
3.18238, 37.1138, 5.43432e-29
3.20814, 38.6406, 5.26356e-29
3.23411, 40.2302, 5.09813e-29
3.26029, 41.8852, 4.93788e-29
3.28669, 43.6083, 4.78259e-29
3.3133, 45.4023, 4.63218e-29
3.34012, 47.27, 4.48652e-29
3.36716, 49.2146, 4.34539e-29
3.39442, 51.2392, 4.20868e-29
3.4219, 53.3471, 4.07626e-29
3.4496, 55.5417, 3.948e-29
3.47753, 57.8266, 3.82373e-29
3.50568, 60.2055, 3.70338e-29
3.53406, 62.6823, 3.5868e-29
3.56267, 65.2609, 3.47387e-29
3.59151, 67.9456, 3.36449e-29
3.62059, 70.7408, 3.25851e-29
3.6499, 73.6509, 3.15588e-29
3.67945, 76.6808, 3.05646e-29
3.70924, 79.8353, 2.96016e-29
3.73927, 83.1196, 2.86689e-29
3.76954, 86.539, 2.77655e-29
3.80006, 90.0991, 2.68904e-29
3.83082, 93.8056, 2.60429e-29
3.86183, 97.6647, 2.5222e-29
3.8931, 101.682, 2.44267e-29
3.92461, 105.865, 2.36567e-29
3.95639, 110.221, 2.29106e-29
3.98842, 114.755, 2.21881e-29
4.0207, 119.476, 2.14885e-29
4.05325, 124.391, 2.08107e-29
4.08607, 129.508, 2.01541e-29
4.11915, 134.836, 1.95182e-29
4.1525, 140.383, 1.89023e-29
4.18611, 146.158, 1.8306e-29
4.22, 152.171, 1.77283e-29
4.25417, 158.431, 1.71687e-29
4.28861, 164.948, 1.66268e-29
4.32333, 171.734, 1.61019e-29
4.35833, 178.799, 1.55936e-29
4.39361, 186.154, 1.51013e-29
4.42918, 193.813, 1.46245e-29
4.46504, 201.786, 1.41627e-29
4.50118, 210.087, 1.37155e-29
4.53762, 218.73, 1.32824e-29
4.57436, 227.728, 1.28628e-29
4.61139, 237.096, 1.24565e-29
4.64872, 246.85, 1.20631e-29
4.68636, 257.005, 1.16819e-29
4.7243, 267.578, 1.13128e-29
4.76254, 278.586, 1.09554e-29
4.8011, 290.046, 1.06092e-29
4.83997, 301.978, 1.0274e-29
4.87915, 314.401, 9.9493e-30
4.91865, 327.335, 9.63485e-30
4.95847, 340.802, 9.33032e-30
4.99861, 354.822, 9.03541e-30
5.03908, 369.419, 8.74977e-30
5.07987, 384.616, 8.47319e-30
5.121, 400.439, 8.20527e-30
5.16246, 416.912, 7.94583e-30
5.20425, 434.063, 7.69461e-30
5.24638, 451.92, 7.45131e-30
5.28886, 470.512, 7.21564e-30
5.33167, 489.868, 6.98748e-30
5.37484, 510.02, 6.76646e-30
5.41835, 531.002, 6.55246e-30
5.46221, 552.847, 6.34523e-30
5.50643, 575.59, 6.14452e-30
5.55101, 599.269, 5.95014e-30
5.59595, 623.922, 5.7619e-30
5.64125, 649.59, 5.57963e-30
5.68692, 676.313, 5.40309e-30
5.73296, 704.136, 5.23214e-30
5.77938, 733.103, 5.06656e-30
5.82616, 763.262, 4.90626e-30
5.87333, 794.662, 4.751e-30
5.92088, 827.353, 4.60064e-30
5.96881, 861.389, 4.45505e-30
6.01713, 896.826, 4.31406e-30
6.06585, 933.72, 4.1775e-30
6.11495, 972.133, 4.04529e-30
6.16446, 1012.12, 3.91723e-30
6.21436, 1053.76, 3.79324e-30
6.26467, 1097.11, 3.67316e-30
6.31539, 1142.25, 3.55687e-30
6.36652, 1189.24, 3.44426e-30
6.41806, 1238.16, 3.33522e-30
6.47002, 1289.1, 3.22962e-30
6.5224, 1342.13, 3.12736e-30
6.5752, 1397.34, 3.02835e-30
6.62843, 1454.83, 2.93246e-30
6.68209, 1514.68, 2.8396e-30
6.73619, 1576.99, 2.74967e-30
6.79072, 1641.87, 2.6626e-30
6.8457, 1709.41, 2.57827e-30
6.90112, 1779.73, 2.49662e-30
6.95699, 1852.95, 2.41755e-30
7.01331, 1929.18, 2.34098e-30
7.07009, 2008.54, 2.26683e-30
7.12732, 2091.17, 2.19504e-30
7.18502, 2177.2, 2.12551e-30
7.24319, 2266.77, 2.05818e-30
7.30183, 2360.02, 1.99298e-30
7.36094, 2457.11, 1.92985e-30
7.42053, 2558.19, 1.86871e-30
7.48061, 2663.43, 1.8095e-30
7.54117, 2773, 1.75218e-30
7.60222, 2887.08, 1.69667e-30
7.66377, 3005.85, 1.64291e-30
7.72581, 3129.51, 1.59086e-30
7.78835, 3258.26, 1.54045e-30
7.85141, 3392.3, 1.49164e-30
7.91497, 3531.85, 1.44437e-30
7.97905, 3677.15, 1.3986e-30
8.04364, 3828.42, 1.35429e-30
8.10876, 3985.92, 1.31137e-30
8.17441, 4149.9, 1.26981e-30
8.24058, 4320.62, 1.22958e-30
8.3073, 4498.37, 1.19061e-30
8.37455, 4683.42, 1.15287e-30
8.44235, 4876.1, 1.11634e-30
8.51069, 5076.69, 1.08096e-30
8.57959, 5285.54, 1.0467e-30
8.64905, 5502.98, 1.01352e-30
8.71907, 5729.37, 9.81399e-31
8.78966, 5965.07, 9.50291e-31
8.86082, 6210.47, 9.20169e-31
8.93255, 6465.96, 8.91003e-31
9.00487, 6731.96, 8.62758e-31
9.07777, 7008.91, 8.3541e-31
9.15126, 7297.25, 8.08928e-31
9.22534, 7597.45, 7.83287e-31
9.30003, 7910, 7.58455e-31
9.37532, 8235.41, 7.34411e-31
9.45122, 8574.21, 7.11129e-31
9.52773, 8926.94, 6.88586e-31
9.60486, 9294.19, 6.66756e-31
9.68262, 9676.54, 6.45617e-31
9.76101, 10074.6, 6.25148e-31
9.84003, 10489.1, 6.05328e-31
9.91969, 10920.6, 5.86137e-31
10, 11369.9, 5.67552e-31
