f, omegaSens, omegaSW
1.26926, 0.374696, 5.09217e-27
1.27954, 0.390109, 5.04334e-27
1.2899, 0.406155, 4.9939e-27
1.30034, 0.422861, 4.94389e-27
1.31087, 0.440255, 4.8933e-27
1.32148, 0.458364, 4.8422e-27
1.33218, 0.477218, 4.79059e-27
1.34296, 0.496847, 4.73854e-27
1.35384, 0.517284, 4.68599e-27
1.3648, 0.538562, 4.63309e-27
1.37584, 0.560715, 4.57985e-27
1.38698, 0.583779, 4.52621e-27
1.39821, 0.607792, 4.47227e-27
1.40953, 0.632793, 4.41805e-27
1.42094, 0.658822, 4.36359e-27
1.43245, 0.685922, 4.30887e-27
1.44404, 0.714137, 4.25402e-27
1.45573, 0.743512, 4.19899e-27
1.46752, 0.774096, 4.14379e-27
1.4794, 0.805938, 4.08851e-27
1.49137, 0.839089, 4.03319e-27
1.50345, 0.873605, 3.97776e-27
1.51562, 0.90954, 3.92234e-27
1.52789, 0.946954, 3.86692e-27
1.54026, 0.985906, 3.81153e-27
1.55273, 1.02646, 3.75619e-27
1.5653, 1.06868, 3.70095e-27
1.57797, 1.11264, 3.64581e-27
1.59075, 1.15841, 3.59078e-27
1.60362, 1.20606, 3.53595e-27
1.61661, 1.25568, 3.48124e-27
1.62969, 1.30733, 3.42678e-27
1.64289, 1.36111, 3.37249e-27
1.65619, 1.41709, 3.31847e-27
1.6696, 1.47539, 3.2647e-27
1.68311, 1.53608, 3.21125e-27
1.69674, 1.59927, 3.15805e-27
1.71047, 1.66505, 3.10521e-27
1.72432, 1.73354, 3.05268e-27
1.73828, 1.80486, 3.00051e-27
1.75235, 1.8791, 2.94871e-27
1.76654, 1.9564, 2.89728e-27
1.78084, 2.03687, 2.84627e-27
1.79526, 2.12066, 2.79566e-27
1.80979, 2.2079, 2.7455e-27
1.82444, 2.29872, 2.69577e-27
1.83921, 2.39328, 2.64649e-27
1.8541, 2.49173, 2.59768e-27
1.86911, 2.59423, 2.54934e-27
1.88425, 2.70095, 2.50147e-27
1.8995, 2.81206, 2.45413e-27
1.91488, 2.92773, 2.40728e-27
1.93038, 3.04817, 2.36096e-27
1.94601, 3.17356, 2.31514e-27
1.96176, 3.30411, 2.26988e-27
1.97764, 3.44003, 2.22515e-27
1.99365, 3.58154, 2.18096e-27
2.00979, 3.72887, 2.13731e-27
2.02606, 3.88226, 2.09423e-27
2.04247, 4.04197, 2.05168e-27
2.059, 4.20824, 2.00973e-27
2.07567, 4.38135, 1.96833e-27
2.09248, 4.56159, 1.92748e-27
2.10942, 4.74923, 1.88723e-27
2.12649, 4.9446, 1.84757e-27
2.14371, 5.14801, 1.80846e-27
2.16106, 5.35978, 1.76995e-27
2.17856, 5.58027, 1.73199e-27
2.19619, 5.80982, 1.69464e-27
2.21397, 6.04882, 1.65786e-27
2.2319, 6.29765, 1.62164e-27
2.24997, 6.55671, 1.58601e-27
2.26818, 6.82644, 1.55097e-27
2.28654, 7.10726, 1.5165e-27
2.30506, 7.39963, 1.48259e-27
2.32372, 7.70403, 1.44926e-27
2.34253, 8.02095, 1.41651e-27
2.36149, 8.35091, 1.38432e-27
2.38061, 8.69444, 1.35269e-27
2.39988, 9.05211, 1.32163e-27
2.41931, 9.42449, 1.29111e-27
2.4389, 9.81219, 1.26115e-27
2.45864, 10.2158, 1.23175e-27
2.47855, 10.6361, 1.20287e-27
2.49861, 11.0736, 1.17456e-27
2.51884, 11.5292, 1.14676e-27
2.53923, 12.0034, 1.11951e-27
2.55979, 12.4972, 1.09277e-27
2.58051, 13.0113, 1.06656e-27
2.6014, 13.5466, 1.04086e-27
2.62246, 14.1039, 1.01567e-27
2.64369, 14.6841, 9.90981e-28
2.6651, 15.2881, 9.66783e-28
2.68667, 15.9171, 9.43092e-28
2.70842, 16.5719, 9.1988e-28
2.73035, 17.2536, 8.97143e-28
2.75245, 17.9634, 8.74888e-28
2.77474, 18.7023, 8.53089e-28
2.7972, 19.4717, 8.31761e-28
2.81984, 20.2727, 8.10889e-28
2.84267, 21.1067, 7.90458e-28
2.86569, 21.975, 7.70465e-28
2.88889, 22.879, 7.50912e-28
2.91227, 23.8202, 7.31793e-28
2.93585, 24.8001, 7.13088e-28
2.95962, 25.8203, 6.94799e-28
2.98358, 26.8825, 6.7692e-28
3.00773, 27.9884, 6.59446e-28
3.03208, 29.1398, 6.42363e-28
3.05663, 30.3385, 6.25668e-28
3.08137, 31.5866, 6.0936e-28
3.10632, 32.886, 5.93422e-28
3.13147, 34.2389, 5.77854e-28
3.15682, 35.6474, 5.6265e-28
3.18238, 37.1138, 5.478e-28
3.20814, 38.6406, 5.33303e-28
3.23411, 40.2302, 5.19148e-28
3.26029, 41.8852, 5.05329e-28
3.28669, 43.6083, 4.91837e-28
3.3133, 45.4023, 4.7867e-28
3.34012, 47.27, 4.65824e-28
3.36716, 49.2146, 4.53288e-28
3.39442, 51.2392, 4.41057e-28
3.4219, 53.3471, 4.29125e-28
3.4496, 55.5417, 4.17488e-28
3.47753, 57.8266, 4.06135e-28
3.50568, 60.2055, 3.95067e-28
3.53406, 62.6823, 3.84273e-28
3.56267, 65.2609, 3.73749e-28
3.59151, 67.9456, 3.63489e-28
3.62059, 70.7408, 3.53487e-28
3.6499, 73.6509, 3.43739e-28
3.67945, 76.6808, 3.34237e-28
3.70924, 79.8353, 3.24978e-28
3.73927, 83.1196, 3.15956e-28
3.76954, 86.539, 3.07167e-28
3.80006, 90.0991, 2.98603e-28
3.83082, 93.8056, 2.90263e-28
3.86183, 97.6647, 2.82138e-28
3.8931, 101.682, 2.74223e-28
3.92461, 105.865, 2.66519e-28
3.95639, 110.221, 2.59012e-28
3.98842, 114.755, 2.51705e-28
4.0207, 119.476, 2.44593e-28
4.05325, 124.391, 2.37667e-28
4.08607, 129.508, 2.30923e-28
4.11915, 134.836, 2.24361e-28
4.1525, 140.383, 2.17973e-28
4.18611, 146.158, 2.11758e-28
4.22, 152.171, 2.05709e-28
4.25417, 158.431, 1.99821e-28
4.28861, 164.948, 1.94094e-28
4.32333, 171.734, 1.88522e-28
4.35833, 178.799, 1.83101e-28
4.39361, 186.154, 1.77828e-28
4.42918, 193.813, 1.72699e-28
4.46504, 201.786, 1.6771e-28
4.50118, 210.087, 1.62859e-28
4.53762, 218.73, 1.5814e-28
4.57436, 227.728, 1.53551e-28
4.61139, 237.096, 1.49089e-28
4.64872, 246.85, 1.44751e-28
4.68636, 257.005, 1.40533e-28
4.7243, 267.578, 1.36432e-28
4.76254, 278.586, 1.32447e-28
4.8011, 290.046, 1.28571e-28
4.83997, 301.978, 1.24805e-28
4.87915, 314.401, 1.21144e-28
4.91865, 327.335, 1.17587e-28
4.95847, 340.802, 1.14129e-28
4.99861, 354.822, 1.10769e-28
5.03908, 369.419, 1.07504e-28
5.07987, 384.616, 1.04332e-28
5.121, 400.439, 1.01249e-28
5.16246, 416.912, 9.82541e-29
5.20425, 434.063, 9.53448e-29
5.24638, 451.92, 9.25185e-29
5.28886, 470.512, 8.97724e-29
5.33167, 489.868, 8.71059e-29
5.37484, 510.02, 8.4515e-29
5.41835, 531.002, 8.19991e-29
5.46221, 552.847, 7.95557e-29
5.50643, 575.59, 7.71825e-29
5.55101, 599.269, 7.48777e-29
5.59595, 623.922, 7.26396e-29
5.64125, 649.59, 7.04665e-29
5.68692, 676.313, 6.83563e-29
5.73296, 704.136, 6.63074e-29
5.77938, 733.103, 6.43177e-29
5.82616, 763.262, 6.23867e-29
5.87333, 794.662, 6.05116e-29
5.92088, 827.353, 5.86913e-29
5.96881, 861.389, 5.69244e-29
6.01713, 896.826, 5.52092e-29
6.06585, 933.72, 5.3544e-29
6.11495, 972.133, 5.19282e-29
6.16446, 1012.12, 5.03595e-29
6.21436, 1053.76, 4.88373e-29
6.26467, 1097.11, 4.73598e-29
6.31539, 1142.25, 4.59259e-29
6.36652, 1189.24, 4.45343e-29
6.41806, 1238.16, 4.3184e-29
6.47002, 1289.1, 4.18736e-29
6.5224, 1342.13, 4.0602e-29
6.5752, 1397.34, 3.93684e-29
6.62843, 1454.83, 3.81713e-29
6.68209, 1514.68, 3.70098e-29
6.73619, 1576.99, 3.58828e-29
6.79072, 1641.87, 3.47896e-29
6.8457, 1709.41, 3.37288e-29
6.90112, 1779.73, 3.26998e-29
6.95699, 1852.95, 3.17015e-29
7.01331, 1929.18, 3.07331e-29
7.07009, 2008.54, 2.97937e-29
7.12732, 2091.17, 2.88826e-29
7.18502, 2177.2, 2.79988e-29
7.24319, 2266.77, 2.71414e-29
7.30183, 2360.02, 2.63099e-29
7.36094, 2457.11, 2.55034e-29
7.42053, 2558.19, 2.47212e-29
7.48061, 2663.43, 2.39625e-29
7.54117, 2773, 2.32267e-29
7.60222, 2887.08, 2.25132e-29
7.66377, 3005.85, 2.18211e-29
7.72581, 3129.51, 2.11501e-29
7.78835, 3258.26, 2.04994e-29
7.85141, 3392.3, 1.98683e-29
7.91497, 3531.85, 1.92564e-29
7.97905, 3677.15, 1.8663e-29
8.04364, 3828.42, 1.80877e-29
8.10876, 3985.92, 1.75299e-29
8.17441, 4149.9, 1.69889e-29
8.24058, 4320.62, 1.64645e-29
8.3073, 4498.37, 1.5956e-29
8.37455, 4683.42, 1.5463e-29
8.44235, 4876.1, 1.4985e-29
8.51069, 5076.69, 1.45217e-29
8.57959, 5285.54, 1.40724e-29
8.64905, 5502.98, 1.36369e-29
8.71907, 5729.37, 1.32147e-29
8.78966, 5965.07, 1.28054e-29
8.86082, 6210.47, 1.24086e-29
8.93255, 6465.96, 1.2024e-29
9.00487, 6731.96, 1.16511e-29
9.07777, 7008.91, 1.12897e-29
9.15126, 7297.25, 1.09393e-29
9.22534, 7597.45, 1.05997e-29
9.30003, 7910, 1.02706e-29
9.37532, 8235.41, 9.95151e-30
9.45122, 8574.21, 9.64225e-30
9.52773, 8926.94, 9.34253e-30
9.60486, 9294.19, 9.05202e-30
9.68262, 9676.54, 8.77044e-30
9.76101, 10074.6, 8.49752e-30
9.84003, 10489.1, 8.23303e-30
9.91969, 10920.6, 7.97669e-30
10, 11369.9, 7.72824e-30
