f, omegaSens, omegaSW
1.26926, 0.374696, 2.53475e-24
1.27954, 0.390109, 2.45428e-24
1.2899, 0.406155, 2.37638e-24
1.30034, 0.422861, 2.30099e-24
1.31087, 0.440255, 2.22795e-24
1.32148, 0.458364, 2.15726e-24
1.33218, 0.477218, 2.08879e-24
1.34296, 0.496847, 2.02253e-24
1.35384, 0.517284, 1.9583e-24
1.3648, 0.538562, 1.89615e-24
1.37584, 0.560715, 1.83603e-24
1.38698, 0.583779, 1.77775e-24
1.39821, 0.607792, 1.72133e-24
1.40953, 0.632793, 1.6667e-24
1.42094, 0.658822, 1.61381e-24
1.43245, 0.685922, 1.56256e-24
1.44404, 0.714137, 1.513e-24
1.45573, 0.743512, 1.46499e-24
1.46752, 0.774096, 1.41848e-24
1.4794, 0.805938, 1.37346e-24
1.49137, 0.839089, 1.3299e-24
1.50345, 0.873605, 1.28767e-24
1.51562, 0.90954, 1.24681e-24
1.52789, 0.946954, 1.20725e-24
1.54026, 0.985906, 1.16893e-24
1.55273, 1.02646, 1.13183e-24
1.5653, 1.06868, 1.09591e-24
1.57797, 1.11264, 1.06114e-24
1.59075, 1.15841, 1.02745e-24
1.60362, 1.20606, 9.94863e-25
1.61661, 1.25568, 9.63272e-25
1.62969, 1.30733, 9.32719e-25
1.64289, 1.36111, 9.03104e-25
1.65619, 1.41709, 8.74443e-25
1.6696, 1.47539, 8.46688e-25
1.68311, 1.53608, 8.1983e-25
1.69674, 1.59927, 7.93804e-25
1.71047, 1.66505, 7.68623e-25
1.72432, 1.73354, 7.44226e-25
1.73828, 1.80486, 7.20606e-25
1.75235, 1.8791, 6.97741e-25
1.76654, 1.9564, 6.75592e-25
1.78084, 2.03687, 6.54153e-25
1.79526, 2.12066, 6.33388e-25
1.80979, 2.2079, 6.13292e-25
1.82444, 2.29872, 5.93831e-25
1.83921, 2.39328, 5.74985e-25
1.8541, 2.49173, 5.56736e-25
1.86911, 2.59423, 5.39068e-25
1.88425, 2.70095, 5.2195e-25
1.8995, 2.81206, 5.0539e-25
1.91488, 2.92773, 4.89349e-25
1.93038, 3.04817, 4.73821e-25
1.94601, 3.17356, 4.58781e-25
1.96176, 3.30411, 4.44225e-25
1.97764, 3.44003, 4.30128e-25
1.99365, 3.58154, 4.16478e-25
2.00979, 3.72887, 4.0326e-25
2.02606, 3.88226, 3.90462e-25
2.04247, 4.04197, 3.78065e-25
2.059, 4.20824, 3.6607e-25
2.07567, 4.38135, 3.54451e-25
2.09248, 4.56159, 3.43198e-25
2.10942, 4.74923, 3.32306e-25
2.12649, 4.9446, 3.21764e-25
2.14371, 5.14801, 3.1155e-25
2.16106, 5.35978, 3.01665e-25
2.17856, 5.58027, 2.92089e-25
2.19619, 5.80982, 2.82822e-25
2.21397, 6.04882, 2.73846e-25
2.2319, 6.29765, 2.65152e-25
2.24997, 6.55671, 2.56737e-25
2.26818, 6.82644, 2.48591e-25
2.28654, 7.10726, 2.40702e-25
2.30506, 7.39963, 2.3306e-25
2.32372, 7.70403, 2.25663e-25
2.34253, 8.02095, 2.18502e-25
2.36149, 8.35091, 2.11569e-25
2.38061, 8.69444, 2.04854e-25
2.39988, 9.05211, 1.98353e-25
2.41931, 9.42449, 1.92058e-25
2.4389, 9.81219, 1.85961e-25
2.45864, 10.2158, 1.80061e-25
2.47855, 10.6361, 1.74345e-25
2.49861, 11.0736, 1.68813e-25
2.51884, 11.5292, 1.63455e-25
2.53923, 12.0034, 1.58268e-25
2.55979, 12.4972, 1.53244e-25
2.58051, 13.0113, 1.48381e-25
2.6014, 13.5466, 1.43672e-25
2.62246, 14.1039, 1.39112e-25
2.64369, 14.6841, 1.34698e-25
2.6651, 15.2881, 1.30421e-25
2.68667, 15.9171, 1.26283e-25
2.70842, 16.5719, 1.22275e-25
2.73035, 17.2536, 1.18394e-25
2.75245, 17.9634, 1.14637e-25
2.77474, 18.7023, 1.10998e-25
2.7972, 19.4717, 1.07476e-25
2.81984, 20.2727, 1.04065e-25
2.84267, 21.1067, 1.00762e-25
2.86569, 21.975, 9.75636e-26
2.88889, 22.879, 9.44672e-26
2.91227, 23.8202, 9.147e-26
2.93585, 24.8001, 8.85666e-26
2.95962, 25.8203, 8.57555e-26
2.98358, 26.8825, 8.30339e-26
3.00773, 27.9884, 8.0399e-26
3.03208, 29.1398, 7.78473e-26
3.05663, 30.3385, 7.53764e-26
3.08137, 31.5866, 7.29846e-26
3.10632, 32.886, 7.06679e-26
3.13147, 34.2389, 6.84249e-26
3.15682, 35.6474, 6.62534e-26
3.18238, 37.1138, 6.41504e-26
3.20814, 38.6406, 6.21147e-26
3.23411, 40.2302, 6.01435e-26
3.26029, 41.8852, 5.82349e-26
3.28669, 43.6083, 5.63863e-26
3.3133, 45.4023, 5.45966e-26
3.34012, 47.27, 5.28641e-26
3.36716, 49.2146, 5.11863e-26
3.39442, 51.2392, 4.95618e-26
3.4219, 53.3471, 4.79888e-26
3.4496, 55.5417, 4.64659e-26
3.47753, 57.8266, 4.49911e-26
3.50568, 60.2055, 4.35633e-26
3.53406, 62.6823, 4.21808e-26
3.56267, 65.2609, 4.08421e-26
3.59151, 67.9456, 3.9546e-26
3.62059, 70.7408, 3.82907e-26
3.6499, 73.6509, 3.70755e-26
3.67945, 76.6808, 3.58988e-26
3.70924, 79.8353, 3.47593e-26
3.73927, 83.1196, 3.36561e-26
3.76954, 86.539, 3.2588e-26
3.80006, 90.0991, 3.15537e-26
3.83082, 93.8056, 3.05524e-26
3.86183, 97.6647, 2.95828e-26
3.8931, 101.682, 2.86438e-26
3.92461, 105.865, 2.77349e-26
3.95639, 110.221, 2.68544e-26
3.98842, 114.755, 2.60021e-26
4.0207, 119.476, 2.51771e-26
4.05325, 124.391, 2.43781e-26
4.08607, 129.508, 2.36042e-26
4.11915, 134.836, 2.28551e-26
4.1525, 140.383, 2.21297e-26
4.18611, 146.158, 2.14275e-26
4.22, 152.171, 2.07474e-26
4.25417, 158.431, 2.00888e-26
4.28861, 164.948, 1.94512e-26
4.32333, 171.734, 1.88339e-26
4.35833, 178.799, 1.82362e-26
4.39361, 186.154, 1.76575e-26
4.42918, 193.813, 1.7097e-26
4.46504, 201.786, 1.65544e-26
4.50118, 210.087, 1.60291e-26
4.53762, 218.73, 1.55204e-26
4.57436, 227.728, 1.50277e-26
4.61139, 237.096, 1.45508e-26
4.64872, 246.85, 1.4089e-26
4.68636, 257.005, 1.36418e-26
4.7243, 267.578, 1.32089e-26
4.76254, 278.586, 1.27897e-26
4.8011, 290.046, 1.23837e-26
4.83997, 301.978, 1.19907e-26
4.87915, 314.401, 1.16102e-26
4.91865, 327.335, 1.12417e-26
4.95847, 340.802, 1.08849e-26
4.99861, 354.822, 1.05395e-26
5.03908, 369.419, 1.02049e-26
5.07987, 384.616, 9.8811e-27
5.121, 400.439, 9.56746e-27
5.16246, 416.912, 9.2638e-27
5.20425, 434.063, 8.96981e-27
5.24638, 451.92, 8.68515e-27
5.28886, 470.512, 8.40946e-27
5.33167, 489.868, 8.1426e-27
5.37484, 510.02, 7.88414e-27
5.41835, 531.002, 7.63393e-27
5.46221, 552.847, 7.39168e-27
5.50643, 575.59, 7.15708e-27
5.55101, 599.269, 6.92993e-27
5.59595, 623.922, 6.70998e-27
5.64125, 649.59, 6.49704e-27
5.68692, 676.313, 6.29084e-27
5.73296, 704.136, 6.09118e-27
5.77938, 733.103, 5.89783e-27
5.82616, 763.262, 5.71067e-27
5.87333, 794.662, 5.52942e-27
5.92088, 827.353, 5.35392e-27
5.96881, 861.389, 5.18401e-27
6.01713, 896.826, 5.01949e-27
6.06585, 933.72, 4.86016e-27
6.11495, 972.133, 4.70593e-27
6.16446, 1012.12, 4.55656e-27
6.21436, 1053.76, 4.41196e-27
6.26467, 1097.11, 4.27194e-27
6.31539, 1142.25, 4.13635e-27
6.36652, 1189.24, 4.00506e-27
6.41806, 1238.16, 3.87795e-27
6.47002, 1289.1, 3.75487e-27
6.5224, 1342.13, 3.6357e-27
6.5752, 1397.34, 3.52032e-27
6.62843, 1454.83, 3.40859e-27
6.68209, 1514.68, 3.30042e-27
6.73619, 1576.99, 3.19566e-27
6.79072, 1641.87, 3.09425e-27
6.8457, 1709.41, 2.99603e-27
6.90112, 1779.73, 2.90095e-27
6.95699, 1852.95, 2.80888e-27
7.01331, 1929.18, 2.71973e-27
7.07009, 2008.54, 2.63341e-27
7.12732, 2091.17, 2.54984e-27
7.18502, 2177.2, 2.46892e-27
7.24319, 2266.77, 2.39056e-27
7.30183, 2360.02, 2.31468e-27
7.36094, 2457.11, 2.24122e-27
7.42053, 2558.19, 2.1701e-27
7.48061, 2663.43, 2.10121e-27
7.54117, 2773, 2.03453e-27
7.60222, 2887.08, 1.96996e-27
7.66377, 3005.85, 1.90743e-27
7.72581, 3129.51, 1.8469e-27
7.78835, 3258.26, 1.78829e-27
7.85141, 3392.3, 1.73152e-27
7.91497, 3531.85, 1.67657e-27
7.97905, 3677.15, 1.62336e-27
8.04364, 3828.42, 1.57184e-27
8.10876, 3985.92, 1.52195e-27
8.17441, 4149.9, 1.47365e-27
8.24058, 4320.62, 1.42688e-27
8.3073, 4498.37, 1.38159e-27
8.37455, 4683.42, 1.33774e-27
8.44235, 4876.1, 1.29529e-27
8.51069, 5076.69, 1.25418e-27
8.57959, 5285.54, 1.21438e-27
8.64905, 5502.98, 1.17583e-27
8.71907, 5729.37, 1.13851e-27
8.78966, 5965.07, 1.10238e-27
8.86082, 6210.47, 1.06739e-27
8.93255, 6465.96, 1.03352e-27
9.00487, 6731.96, 1.00071e-27
9.07777, 7008.91, 9.68953e-28
9.15126, 7297.25, 9.38201e-28
9.22534, 7597.45, 9.08427e-28
9.30003, 7910, 8.79593e-28
9.37532, 8235.41, 8.51677e-28
9.45122, 8574.21, 8.24647e-28
9.52773, 8926.94, 7.98476e-28
9.60486, 9294.19, 7.73135e-28
9.68262, 9676.54, 7.48597e-28
9.76101, 10074.6, 7.24837e-28
9.84003, 10489.1, 7.01833e-28
9.91969, 10920.6, 6.79559e-28
10, 11369.9, 6.5799e-28
