f, omegaSens, omegaSW
1.26926, 0.374696, 5.11297e-25
1.27954, 0.390109, 4.9576e-25
1.2899, 0.406155, 4.8069e-25
1.30034, 0.422861, 4.66073e-25
1.31087, 0.440255, 4.51883e-25
1.32148, 0.458364, 4.38123e-25
1.33218, 0.477218, 4.24768e-25
1.34296, 0.496847, 4.1182e-25
1.35384, 0.517284, 3.99243e-25
1.3648, 0.538562, 3.87053e-25
1.37584, 0.560715, 3.75236e-25
1.38698, 0.583779, 3.63762e-25
1.39821, 0.607792, 3.52633e-25
1.40953, 0.632793, 3.41838e-25
1.42094, 0.658822, 3.3137e-25
1.43245, 0.685922, 3.2121e-25
1.44404, 0.714137, 3.11367e-25
1.45573, 0.743512, 3.01815e-25
1.46752, 0.774096, 2.92547e-25
1.4794, 0.805938, 2.83563e-25
1.49137, 0.839089, 2.74854e-25
1.50345, 0.873605, 2.664e-25
1.51562, 0.90954, 2.58207e-25
1.52789, 0.946954, 2.50261e-25
1.54026, 0.985906, 2.42555e-25
1.55273, 1.02646, 2.35083e-25
1.5653, 1.06868, 2.27838e-25
1.57797, 1.11264, 2.20814e-25
1.59075, 1.15841, 2.14e-25
1.60362, 1.20606, 2.07399e-25
1.61661, 1.25568, 2.00992e-25
1.62969, 1.30733, 1.94787e-25
1.64289, 1.36111, 1.88765e-25
1.65619, 1.41709, 1.82929e-25
1.6696, 1.47539, 1.7727e-25
1.68311, 1.53608, 1.71788e-25
1.69674, 1.59927, 1.66469e-25
1.71047, 1.66505, 1.61316e-25
1.72432, 1.73354, 1.56318e-25
1.73828, 1.80486, 1.51473e-25
1.75235, 1.8791, 1.46778e-25
1.76654, 1.9564, 1.42225e-25
1.78084, 2.03687, 1.37813e-25
1.79526, 2.12066, 1.33535e-25
1.80979, 2.2079, 1.2939e-25
1.82444, 2.29872, 1.25372e-25
1.83921, 2.39328, 1.21476e-25
1.8541, 2.49173, 1.17701e-25
1.86911, 2.59423, 1.14041e-25
1.88425, 2.70095, 1.10493e-25
1.8995, 2.81206, 1.07056e-25
1.91488, 2.92773, 1.03724e-25
1.93038, 3.04817, 1.00496e-25
1.94601, 3.17356, 9.73658e-26
1.96176, 3.30411, 9.43337e-26
1.97764, 3.44003, 9.13947e-26
1.99365, 3.58154, 8.85462e-26
2.00979, 3.72887, 8.57855e-26
2.02606, 3.88226, 8.31104e-26
2.04247, 4.04197, 8.05166e-26
2.059, 4.20824, 7.8005e-26
2.07567, 4.38135, 7.55702e-26
2.09248, 4.56159, 7.321e-26
2.10942, 4.74923, 7.09238e-26
2.12649, 4.9446, 6.87093e-26
2.14371, 5.14801, 6.6562e-26
2.16106, 5.35978, 6.44824e-26
2.17856, 5.58027, 6.24661e-26
2.19619, 5.80982, 6.05137e-26
2.21397, 6.04882, 5.86211e-26
2.2319, 6.29765, 5.67867e-26
2.24997, 6.55671, 5.50098e-26
2.26818, 6.82644, 5.32886e-26
2.28654, 7.10726, 5.16207e-26
2.30506, 7.39963, 5.00037e-26
2.32372, 7.70403, 4.84378e-26
2.34253, 8.02095, 4.69207e-26
2.36149, 8.35091, 4.5451e-26
2.38061, 8.69444, 4.40265e-26
2.39988, 9.05211, 4.26468e-26
2.41931, 9.42449, 4.13097e-26
2.4389, 9.81219, 4.00142e-26
2.45864, 10.2158, 3.87595e-26
2.47855, 10.6361, 3.75434e-26
2.49861, 11.0736, 3.63659e-26
2.51884, 11.5292, 3.52246e-26
2.53923, 12.0034, 3.41192e-26
2.55979, 12.4972, 3.3048e-26
2.58051, 13.0113, 3.20106e-26
2.6014, 13.5466, 3.10054e-26
2.62246, 14.1039, 3.00316e-26
2.64369, 14.6841, 2.90883e-26
2.6651, 15.2881, 2.81741e-26
2.68667, 15.9171, 2.7289e-26
2.70842, 16.5719, 2.64314e-26
2.73035, 17.2536, 2.56005e-26
2.75245, 17.9634, 2.47958e-26
2.77474, 18.7023, 2.40159e-26
2.7972, 19.4717, 2.32608e-26
2.81984, 20.2727, 2.25294e-26
2.84267, 21.1067, 2.18207e-26
2.86569, 21.975, 2.1134e-26
2.88889, 22.879, 2.0469e-26
2.91227, 23.8202, 1.98251e-26
2.93585, 24.8001, 1.9201e-26
2.95962, 25.8203, 1.85966e-26
2.98358, 26.8825, 1.80111e-26
3.00773, 27.9884, 1.74441e-26
3.03208, 29.1398, 1.68948e-26
3.05663, 30.3385, 1.63626e-26
3.08137, 31.5866, 1.58473e-26
3.10632, 32.886, 1.5348e-26
3.13147, 34.2389, 1.48645e-26
3.15682, 35.6474, 1.43961e-26
3.18238, 37.1138, 1.39424e-26
3.20814, 38.6406, 1.3503e-26
3.23411, 40.2302, 1.30775e-26
3.26029, 41.8852, 1.26653e-26
3.28669, 43.6083, 1.22659e-26
3.3133, 45.4023, 1.18791e-26
3.34012, 47.27, 1.15046e-26
3.36716, 49.2146, 1.11418e-26
3.39442, 51.2392, 1.07903e-26
3.4219, 53.3471, 1.045e-26
3.4496, 55.5417, 1.01203e-26
3.47753, 57.8266, 9.80103e-27
3.50568, 60.2055, 9.49181e-27
3.53406, 62.6823, 9.19231e-27
3.56267, 65.2609, 8.90222e-27
3.59151, 67.9456, 8.62128e-27
3.62059, 70.7408, 8.34912e-27
3.6499, 73.6509, 8.08558e-27
3.67945, 76.6808, 7.83031e-27
3.70924, 79.8353, 7.58307e-27
3.73927, 83.1196, 7.34363e-27
3.76954, 86.539, 7.11175e-27
3.80006, 90.0991, 6.88714e-27
3.83082, 93.8056, 6.66966e-27
3.86183, 97.6647, 6.45902e-27
3.8931, 101.682, 6.25496e-27
3.92461, 105.865, 6.05741e-27
3.95639, 110.221, 5.866e-27
3.98842, 114.755, 5.68067e-27
4.0207, 119.476, 5.50123e-27
4.05325, 124.391, 5.3274e-27
4.08607, 129.508, 5.15901e-27
4.11915, 134.836, 4.99597e-27
4.1525, 140.383, 4.83806e-27
4.18611, 146.158, 4.68517e-27
4.22, 152.171, 4.53707e-27
4.25417, 158.431, 4.39362e-27
4.28861, 164.948, 4.25473e-27
4.32333, 171.734, 4.12021e-27
4.35833, 178.799, 3.98994e-27
4.39361, 186.154, 3.86379e-27
4.42918, 193.813, 3.74161e-27
4.46504, 201.786, 3.62328e-27
4.50118, 210.087, 3.50872e-27
4.53762, 218.73, 3.39775e-27
4.57436, 227.728, 3.29027e-27
4.61139, 237.096, 3.1862e-27
4.64872, 246.85, 3.08542e-27
4.68636, 257.005, 2.9878e-27
4.7243, 267.578, 2.89328e-27
4.76254, 278.586, 2.80176e-27
4.8011, 290.046, 2.71311e-27
4.83997, 301.978, 2.62726e-27
4.87915, 314.401, 2.54414e-27
4.91865, 327.335, 2.46363e-27
4.95847, 340.802, 2.38567e-27
4.99861, 354.822, 2.31018e-27
5.03908, 369.419, 2.23706e-27
5.07987, 384.616, 2.16627e-27
5.121, 400.439, 2.09769e-27
5.16246, 416.912, 2.03129e-27
5.20425, 434.063, 1.967e-27
5.24638, 451.92, 1.90474e-27
5.28886, 470.512, 1.84443e-27
5.33167, 489.868, 1.78605e-27
5.37484, 510.02, 1.7295e-27
5.41835, 531.002, 1.67475e-27
5.46221, 552.847, 1.62173e-27
5.50643, 575.59, 1.57038e-27
5.55101, 599.269, 1.52066e-27
5.59595, 623.922, 1.4725e-27
5.64125, 649.59, 1.42588e-27
5.68692, 676.313, 1.38073e-27
5.73296, 704.136, 1.337e-27
5.77938, 733.103, 1.29465e-27
5.82616, 763.262, 1.25366e-27
5.87333, 794.662, 1.21395e-27
5.92088, 827.353, 1.1755e-27
5.96881, 861.389, 1.13827e-27
6.01713, 896.826, 1.10221e-27
6.06585, 933.72, 1.0673e-27
6.11495, 972.133, 1.03349e-27
6.16446, 1012.12, 1.00075e-27
6.21436, 1053.76, 9.69052e-28
6.26467, 1097.11, 9.38352e-28
6.31539, 1142.25, 9.08623e-28
6.36652, 1189.24, 8.79835e-28
6.41806, 1238.16, 8.51961e-28
6.47002, 1289.1, 8.24967e-28
6.5224, 1342.13, 7.98829e-28
6.5752, 1397.34, 7.73519e-28
6.62843, 1454.83, 7.4901e-28
6.68209, 1514.68, 7.25277e-28
6.73619, 1576.99, 7.02293e-28
6.79072, 1641.87, 6.80041e-28
6.8457, 1709.41, 6.58489e-28
6.90112, 1779.73, 6.37622e-28
6.95699, 1852.95, 6.17415e-28
7.01331, 1929.18, 5.97849e-28
7.07009, 2008.54, 5.78901e-28
7.12732, 2091.17, 5.60556e-28
7.18502, 2177.2, 5.4279e-28
7.24319, 2266.77, 5.25586e-28
7.30183, 2360.02, 5.08928e-28
7.36094, 2457.11, 4.92798e-28
7.42053, 2558.19, 4.77178e-28
7.48061, 2663.43, 4.62052e-28
7.54117, 2773, 4.47406e-28
7.60222, 2887.08, 4.33224e-28
7.66377, 3005.85, 4.19491e-28
7.72581, 3129.51, 4.06194e-28
7.78835, 3258.26, 3.93318e-28
7.85141, 3392.3, 3.80848e-28
7.91497, 3531.85, 3.68775e-28
7.97905, 3677.15, 3.57084e-28
8.04364, 3828.42, 3.45765e-28
8.10876, 3985.92, 3.34803e-28
8.17441, 4149.9, 3.24188e-28
8.24058, 4320.62, 3.13911e-28
8.3073, 4498.37, 3.03957e-28
8.37455, 4683.42, 2.94321e-28
8.44235, 4876.1, 2.84989e-28
8.51069, 5076.69, 2.75954e-28
8.57959, 5285.54, 2.67204e-28
8.64905, 5502.98, 2.58731e-28
8.71907, 5729.37, 2.50528e-28
8.78966, 5965.07, 2.42584e-28
8.86082, 6210.47, 2.34891e-28
8.93255, 6465.96, 2.27444e-28
9.00487, 6731.96, 2.20231e-28
9.07777, 7008.91, 2.13247e-28
9.15126, 7297.25, 2.06485e-28
9.22534, 7597.45, 1.99938e-28
9.30003, 7910, 1.93597e-28
9.37532, 8235.41, 1.87458e-28
9.45122, 8574.21, 1.81513e-28
9.52773, 8926.94, 1.75757e-28
9.60486, 9294.19, 1.70184e-28
9.68262, 9676.54, 1.64787e-28
9.76101, 10074.6, 1.5956e-28
9.84003, 10489.1, 1.545e-28
9.91969, 10920.6, 1.496e-28
10, 11369.9, 1.44856e-28
