f, omegaSens, omegaSW
1.26926, 0.374696, 5.03231e-24
1.27954, 0.390109, 4.87327e-24
1.2899, 0.406155, 4.71929e-24
1.30034, 0.422861, 4.57021e-24
1.31087, 0.440255, 4.42576e-24
1.32148, 0.458364, 4.28594e-24
1.33218, 0.477218, 4.15047e-24
1.34296, 0.496847, 4.01935e-24
1.35384, 0.517284, 3.89222e-24
1.3648, 0.538562, 3.7692e-24
1.37584, 0.560715, 3.65014e-24
1.38698, 0.583779, 3.53473e-24
1.39821, 0.607792, 3.42297e-24
1.40953, 0.632793, 3.31474e-24
1.42094, 0.658822, 3.20994e-24
1.43245, 0.685922, 3.10838e-24
1.44404, 0.714137, 3.01014e-24
1.45573, 0.743512, 2.91495e-24
1.46752, 0.774096, 2.82272e-24
1.4794, 0.805938, 2.73345e-24
1.49137, 0.839089, 2.64704e-24
1.50345, 0.873605, 2.56327e-24
1.51562, 0.90954, 2.48219e-24
1.52789, 0.946954, 2.40367e-24
1.54026, 0.985906, 2.32762e-24
1.55273, 1.02646, 2.25397e-24
1.5653, 1.06868, 2.18266e-24
1.57797, 1.11264, 2.11361e-24
1.59075, 1.15841, 2.0467e-24
1.60362, 1.20606, 1.98197e-24
1.61661, 1.25568, 1.91922e-24
1.62969, 1.30733, 1.85851e-24
1.64289, 1.36111, 1.79966e-24
1.65619, 1.41709, 1.74271e-24
1.6696, 1.47539, 1.68754e-24
1.68311, 1.53608, 1.63415e-24
1.69674, 1.59927, 1.5824e-24
1.71047, 1.66505, 1.53233e-24
1.72432, 1.73354, 1.48382e-24
1.73828, 1.80486, 1.43684e-24
1.75235, 1.8791, 1.39136e-24
1.76654, 1.9564, 1.3473e-24
1.78084, 2.03687, 1.30464e-24
1.79526, 2.12066, 1.26332e-24
1.80979, 2.2079, 1.22333e-24
1.82444, 2.29872, 1.1846e-24
1.83921, 2.39328, 1.14709e-24
1.8541, 2.49173, 1.11076e-24
1.86911, 2.59423, 1.07558e-24
1.88425, 2.70095, 1.0415e-24
1.8995, 2.81206, 1.00852e-24
1.91488, 2.92773, 9.76577e-25
1.93038, 3.04817, 9.4565e-25
1.94601, 3.17356, 9.15693e-25
1.96176, 3.30411, 8.86696e-25
1.97764, 3.44003, 8.58611e-25
1.99365, 3.58154, 8.31413e-25
2.00979, 3.72887, 8.05075e-25
2.02606, 3.88226, 7.79572e-25
2.04247, 4.04197, 7.54864e-25
2.059, 4.20824, 7.30956e-25
2.07567, 4.38135, 7.07797e-25
2.09248, 4.56159, 6.85364e-25
2.10942, 4.74923, 6.63649e-25
2.12649, 4.9446, 6.4263e-25
2.14371, 5.14801, 6.22263e-25
2.16106, 5.35978, 6.02551e-25
2.17856, 5.58027, 5.83452e-25
2.19619, 5.80982, 5.64971e-25
2.21397, 6.04882, 5.47067e-25
2.2319, 6.29765, 5.29725e-25
2.24997, 6.55671, 5.12937e-25
2.26818, 6.82644, 4.96686e-25
2.28654, 7.10726, 4.80947e-25
2.30506, 7.39963, 4.65697e-25
2.32372, 7.70403, 4.50938e-25
2.34253, 8.02095, 4.36648e-25
2.36149, 8.35091, 4.22812e-25
2.38061, 8.69444, 4.09409e-25
2.39988, 9.05211, 3.96434e-25
2.41931, 9.42449, 3.83868e-25
2.4389, 9.81219, 3.71697e-25
2.45864, 10.2158, 3.59918e-25
2.47855, 10.6361, 3.48506e-25
2.49861, 11.0736, 3.37462e-25
2.51884, 11.5292, 3.26763e-25
2.53923, 12.0034, 3.16405e-25
2.55979, 12.4972, 3.06373e-25
2.58051, 13.0113, 2.96662e-25
2.6014, 13.5466, 2.87258e-25
2.62246, 14.1039, 2.78151e-25
2.64369, 14.6841, 2.69333e-25
2.6651, 15.2881, 2.60791e-25
2.68667, 15.9171, 2.52525e-25
2.70842, 16.5719, 2.44519e-25
2.73035, 17.2536, 2.36765e-25
2.75245, 17.9634, 2.29259e-25
2.77474, 18.7023, 2.21988e-25
2.7972, 19.4717, 2.14951e-25
2.81984, 20.2727, 2.08137e-25
2.84267, 21.1067, 2.01537e-25
2.86569, 21.975, 1.95144e-25
2.88889, 22.879, 1.88956e-25
2.91227, 23.8202, 1.82967e-25
2.93585, 24.8001, 1.77164e-25
2.95962, 25.8203, 1.71545e-25
2.98358, 26.8825, 1.66106e-25
3.00773, 27.9884, 1.60839e-25
3.03208, 29.1398, 1.55739e-25
3.05663, 30.3385, 1.50799e-25
3.08137, 31.5866, 1.46018e-25
3.10632, 32.886, 1.41387e-25
3.13147, 34.2389, 1.36902e-25
3.15682, 35.6474, 1.32561e-25
3.18238, 37.1138, 1.28356e-25
3.20814, 38.6406, 1.24286e-25
3.23411, 40.2302, 1.20345e-25
3.26029, 41.8852, 1.16528e-25
3.28669, 43.6083, 1.12832e-25
3.3133, 45.4023, 1.09253e-25
3.34012, 47.27, 1.05788e-25
3.36716, 49.2146, 1.02433e-25
3.39442, 51.2392, 9.91841e-26
3.4219, 53.3471, 9.60383e-26
3.4496, 55.5417, 9.29925e-26
3.47753, 57.8266, 9.00426e-26
3.50568, 60.2055, 8.71869e-26
3.53406, 62.6823, 8.44216e-26
3.56267, 65.2609, 8.17439e-26
3.59151, 67.9456, 7.91512e-26
3.62059, 70.7408, 7.66402e-26
3.6499, 73.6509, 7.42093e-26
3.67945, 76.6808, 7.18553e-26
3.70924, 79.8353, 6.95758e-26
3.73927, 83.1196, 6.73687e-26
3.76954, 86.539, 6.52319e-26
3.80006, 90.0991, 6.31624e-26
3.83082, 93.8056, 6.11591e-26
3.86183, 97.6647, 5.92192e-26
3.8931, 101.682, 5.73403e-26
3.92461, 105.865, 5.55218e-26
3.95639, 110.221, 5.37601e-26
3.98842, 114.755, 5.20546e-26
4.0207, 119.476, 5.04038e-26
4.05325, 124.391, 4.88048e-26
4.08607, 129.508, 4.72563e-26
4.11915, 134.836, 4.57571e-26
4.1525, 140.383, 4.43054e-26
4.18611, 146.158, 4.29002e-26
4.22, 152.171, 4.15392e-26
4.25417, 158.431, 4.02211e-26
4.28861, 164.948, 3.89451e-26
4.32333, 171.734, 3.77096e-26
4.35833, 178.799, 3.65132e-26
4.39361, 186.154, 3.5355e-26
4.42918, 193.813, 3.42333e-26
4.46504, 201.786, 3.31471e-26
4.50118, 210.087, 3.20957e-26
4.53762, 218.73, 3.10774e-26
4.57436, 227.728, 3.00913e-26
4.61139, 237.096, 2.91367e-26
4.64872, 246.85, 2.82124e-26
4.68636, 257.005, 2.73171e-26
4.7243, 267.578, 2.64504e-26
4.76254, 278.586, 2.56114e-26
4.8011, 290.046, 2.47987e-26
4.83997, 301.978, 2.40119e-26
4.87915, 314.401, 2.32501e-26
4.91865, 327.335, 2.25124e-26
4.95847, 340.802, 2.17981e-26
4.99861, 354.822, 2.11066e-26
5.03908, 369.419, 2.04368e-26
5.07987, 384.616, 1.97885e-26
5.121, 400.439, 1.91605e-26
5.16246, 416.912, 1.85526e-26
5.20425, 434.063, 1.7964e-26
5.24638, 451.92, 1.7394e-26
5.28886, 470.512, 1.6842e-26
5.33167, 489.868, 1.63077e-26
5.37484, 510.02, 1.57902e-26
5.41835, 531.002, 1.52892e-26
5.46221, 552.847, 1.48042e-26
5.50643, 575.59, 1.43344e-26
5.55101, 599.269, 1.38796e-26
5.59595, 623.922, 1.34392e-26
5.64125, 649.59, 1.30128e-26
5.68692, 676.313, 1.25999e-26
5.73296, 704.136, 1.22001e-26
5.77938, 733.103, 1.18129e-26
5.82616, 763.262, 1.14381e-26
5.87333, 794.662, 1.10752e-26
5.92088, 827.353, 1.07237e-26
5.96881, 861.389, 1.03835e-26
6.01713, 896.826, 1.0054e-26
6.06585, 933.72, 9.73493e-27
6.11495, 972.133, 9.42607e-27
6.16446, 1012.12, 9.12694e-27
6.21436, 1053.76, 8.83736e-27
6.26467, 1097.11, 8.55693e-27
6.31539, 1142.25, 8.28539e-27
6.36652, 1189.24, 8.02246e-27
6.41806, 1238.16, 7.7679e-27
6.47002, 1289.1, 7.5214e-27
6.5224, 1342.13, 7.28273e-27
6.5752, 1397.34, 7.05165e-27
6.62843, 1454.83, 6.82788e-27
6.68209, 1514.68, 6.61123e-27
6.73619, 1576.99, 6.40142e-27
6.79072, 1641.87, 6.1983e-27
6.8457, 1709.41, 6.0016e-27
6.90112, 1779.73, 5.81115e-27
6.95699, 1852.95, 5.62675e-27
7.01331, 1929.18, 5.4482e-27
7.07009, 2008.54, 5.2753e-27
7.12732, 2091.17, 5.10792e-27
7.18502, 2177.2, 4.94583e-27
7.24319, 2266.77, 4.78888e-27
7.30183, 2360.02, 4.63691e-27
7.36094, 2457.11, 4.48977e-27
7.42053, 2558.19, 4.3473e-27
7.48061, 2663.43, 4.20933e-27
7.54117, 2773, 4.07576e-27
7.60222, 2887.08, 3.94642e-27
7.66377, 3005.85, 3.82118e-27
7.72581, 3129.51, 3.69992e-27
7.78835, 3258.26, 3.58252e-27
7.85141, 3392.3, 3.46882e-27
7.91497, 3531.85, 3.35874e-27
7.97905, 3677.15, 3.25215e-27
8.04364, 3828.42, 3.14896e-27
8.10876, 3985.92, 3.04903e-27
8.17441, 4149.9, 2.95226e-27
8.24058, 4320.62, 2.85858e-27
8.3073, 4498.37, 2.76786e-27
8.37455, 4683.42, 2.68003e-27
8.44235, 4876.1, 2.59498e-27
8.51069, 5076.69, 2.51263e-27
8.57959, 5285.54, 2.4329e-27
8.64905, 5502.98, 2.35569e-27
8.71907, 5729.37, 2.28093e-27
8.78966, 5965.07, 2.20854e-27
8.86082, 6210.47, 2.13845e-27
8.93255, 6465.96, 2.07059e-27
9.00487, 6731.96, 2.00488e-27
9.07777, 7008.91, 1.94126e-27
9.15126, 7297.25, 1.87965e-27
9.22534, 7597.45, 1.82e-27
9.30003, 7910, 1.76224e-27
9.37532, 8235.41, 1.70632e-27
9.45122, 8574.21, 1.65217e-27
9.52773, 8926.94, 1.59974e-27
9.60486, 9294.19, 1.54897e-27
9.68262, 9676.54, 1.49981e-27
9.76101, 10074.6, 1.45222e-27
9.84003, 10489.1, 1.40613e-27
9.91969, 10920.6, 1.36151e-27
10, 11369.9, 1.3183e-27
