f, omegaSens, omegaSW
1.26926, 0.374696, 2.77779e-22
1.27954, 0.390109, 2.68983e-22
1.2899, 0.406155, 2.60467e-22
1.30034, 0.422861, 2.52223e-22
1.31087, 0.440255, 2.44236e-22
1.32148, 0.458364, 2.36505e-22
1.33218, 0.477218, 2.29015e-22
1.34296, 0.496847, 2.21767e-22
1.35384, 0.517284, 2.14741e-22
1.3648, 0.538562, 2.07941e-22
1.37584, 0.560715, 2.01361e-22
1.38698, 0.583779, 1.94984e-22
1.39821, 0.607792, 1.88808e-22
1.40953, 0.632793, 1.82829e-22
1.42094, 0.658822, 1.77039e-22
1.43245, 0.685922, 1.71429e-22
1.44404, 0.714137, 1.66002e-22
1.45573, 0.743512, 1.60744e-22
1.46752, 0.774096, 1.55651e-22
1.4794, 0.805938, 1.50721e-22
1.49137, 0.839089, 1.45949e-22
1.50345, 0.873605, 1.41323e-22
1.51562, 0.90954, 1.36847e-22
1.52789, 0.946954, 1.32511e-22
1.54026, 0.985906, 1.28313e-22
1.55273, 1.02646, 1.24248e-22
1.5653, 1.06868, 1.20312e-22
1.57797, 1.11264, 1.165e-22
1.59075, 1.15841, 1.12808e-22
1.60362, 1.20606, 1.09235e-22
1.61661, 1.25568, 1.05772e-22
1.62969, 1.30733, 1.02423e-22
1.64289, 1.36111, 9.91755e-23
1.65619, 1.41709, 9.60329e-23
1.6696, 1.47539, 9.29892e-23
1.68311, 1.53608, 9.00438e-23
1.69674, 1.59927, 8.71894e-23
1.71047, 1.66505, 8.44275e-23
1.72432, 1.73354, 8.17513e-23
1.73828, 1.80486, 7.91603e-23
1.75235, 1.8791, 7.66519e-23
1.76654, 1.9564, 7.42218e-23
1.78084, 2.03687, 7.18696e-23
1.79526, 2.12066, 6.95912e-23
1.80979, 2.2079, 6.7386e-23
1.82444, 2.29872, 6.52502e-23
1.83921, 2.39328, 6.3182e-23
1.8541, 2.49173, 6.11792e-23
1.86911, 2.59423, 5.92399e-23
1.88425, 2.70095, 5.7361e-23
1.8995, 2.81206, 5.55431e-23
1.91488, 2.92773, 5.37821e-23
1.93038, 3.04817, 5.20774e-23
1.94601, 3.17356, 5.04262e-23
1.96176, 3.30411, 4.8828e-23
1.97764, 3.44003, 4.72802e-23
1.99365, 3.58154, 4.57812e-23
2.00979, 3.72887, 4.43298e-23
2.02606, 3.88226, 4.29244e-23
2.04247, 4.04197, 4.15628e-23
2.059, 4.20824, 4.02454e-23
2.07567, 4.38135, 3.89693e-23
2.09248, 4.56159, 3.77333e-23
2.10942, 4.74923, 3.65369e-23
2.12649, 4.9446, 3.53789e-23
2.14371, 5.14801, 3.42568e-23
2.16106, 5.35978, 3.31708e-23
2.17856, 5.58027, 3.21187e-23
2.19619, 5.80982, 3.11006e-23
2.21397, 6.04882, 3.01144e-23
2.2319, 6.29765, 2.91591e-23
2.24997, 6.55671, 2.82344e-23
2.26818, 6.82644, 2.73393e-23
2.28654, 7.10726, 2.64724e-23
2.30506, 7.39963, 2.56325e-23
2.32372, 7.70403, 2.48197e-23
2.34253, 8.02095, 2.40327e-23
2.36149, 8.35091, 2.32707e-23
2.38061, 8.69444, 2.25326e-23
2.39988, 9.05211, 2.18181e-23
2.41931, 9.42449, 2.11261e-23
2.4389, 9.81219, 2.0456e-23
2.45864, 10.2158, 1.98073e-23
2.47855, 10.6361, 1.9179e-23
2.49861, 11.0736, 1.85708e-23
2.51884, 11.5292, 1.79818e-23
2.53923, 12.0034, 1.74115e-23
2.55979, 12.4972, 1.68592e-23
2.58051, 13.0113, 1.63245e-23
2.6014, 13.5466, 1.58068e-23
2.62246, 14.1039, 1.53054e-23
2.64369, 14.6841, 1.482e-23
2.6651, 15.2881, 1.43497e-23
2.68667, 15.9171, 1.38947e-23
2.70842, 16.5719, 1.3454e-23
2.73035, 17.2536, 1.30272e-23
2.75245, 17.9634, 1.2614e-23
2.77474, 18.7023, 1.22138e-23
2.7972, 19.4717, 1.18264e-23
2.81984, 20.2727, 1.14513e-23
2.84267, 21.1067, 1.10881e-23
2.86569, 21.975, 1.07362e-23
2.88889, 22.879, 1.03957e-23
2.91227, 23.8202, 1.0066e-23
2.93585, 24.8001, 9.74665e-24
2.95962, 25.8203, 9.43743e-24
2.98358, 26.8825, 9.13805e-24
3.00773, 27.9884, 8.84822e-24
3.03208, 29.1398, 8.56752e-24
3.05663, 30.3385, 8.2957e-24
3.08137, 31.5866, 8.03259e-24
3.10632, 32.886, 7.77772e-24
3.13147, 34.2389, 7.53096e-24
3.15682, 35.6474, 7.29206e-24
3.18238, 37.1138, 7.06069e-24
3.20814, 38.6406, 6.83672e-24
3.23411, 40.2302, 6.61985e-24
3.26029, 41.8852, 6.40985e-24
3.28669, 43.6083, 6.20645e-24
3.3133, 45.4023, 6.00954e-24
3.34012, 47.27, 5.8189e-24
3.36716, 49.2146, 5.6343e-24
3.39442, 51.2392, 5.45554e-24
3.4219, 53.3471, 5.28246e-24
3.4496, 55.5417, 5.11488e-24
3.47753, 57.8266, 4.95259e-24
3.50568, 60.2055, 4.79547e-24
3.53406, 62.6823, 4.64333e-24
3.56267, 65.2609, 4.49601e-24
3.59151, 67.9456, 4.35338e-24
3.62059, 70.7408, 4.21524e-24
3.6499, 73.6509, 4.0815e-24
3.67945, 76.6808, 3.952e-24
3.70924, 79.8353, 3.8266e-24
3.73927, 83.1196, 3.70519e-24
3.76954, 86.539, 3.58763e-24
3.80006, 90.0991, 3.47379e-24
3.83082, 93.8056, 3.36359e-24
3.86183, 97.6647, 3.25688e-24
3.8931, 101.682, 3.15352e-24
3.92461, 105.865, 3.05349e-24
3.95639, 110.221, 2.95658e-24
3.98842, 114.755, 2.86277e-24
4.0207, 119.476, 2.77196e-24
4.05325, 124.391, 2.68401e-24
4.08607, 129.508, 2.59883e-24
4.11915, 134.836, 2.51637e-24
4.1525, 140.383, 2.43652e-24
4.18611, 146.158, 2.35922e-24
4.22, 152.171, 2.28436e-24
4.25417, 158.431, 2.21187e-24
4.28861, 164.948, 2.14168e-24
4.32333, 171.734, 2.07373e-24
4.35833, 178.799, 2.00793e-24
4.39361, 186.154, 1.94422e-24
4.42918, 193.813, 1.88253e-24
4.46504, 201.786, 1.82279e-24
4.50118, 210.087, 1.76496e-24
4.53762, 218.73, 1.70896e-24
4.57436, 227.728, 1.65472e-24
4.61139, 237.096, 1.60222e-24
4.64872, 246.85, 1.55138e-24
4.68636, 257.005, 1.50215e-24
4.7243, 267.578, 1.45448e-24
4.76254, 278.586, 1.40833e-24
4.8011, 290.046, 1.36364e-24
4.83997, 301.978, 1.32037e-24
4.87915, 314.401, 1.27847e-24
4.91865, 327.335, 1.2379e-24
4.95847, 340.802, 1.19862e-24
4.99861, 354.822, 1.16059e-24
5.03908, 369.419, 1.12376e-24
5.07987, 384.616, 1.0881e-24
5.121, 400.439, 1.05357e-24
5.16246, 416.912, 1.02014e-24
5.20425, 434.063, 9.87766e-25
5.24638, 451.92, 9.56423e-25
5.28886, 470.512, 9.26068e-25
5.33167, 489.868, 8.96686e-25
5.37484, 510.02, 8.68227e-25
5.41835, 531.002, 8.40677e-25
5.46221, 552.847, 8.14003e-25
5.50643, 575.59, 7.88172e-25
5.55101, 599.269, 7.6316e-25
5.59595, 623.922, 7.38942e-25
5.64125, 649.59, 7.15494e-25
5.68692, 676.313, 6.92789e-25
5.73296, 704.136, 6.70804e-25
5.77938, 733.103, 6.49513e-25
5.82616, 763.262, 6.28905e-25
5.87333, 794.662, 6.08946e-25
5.92088, 827.353, 5.89621e-25
5.96881, 861.389, 5.70912e-25
6.01713, 896.826, 5.52795e-25
6.06585, 933.72, 5.3525e-25
6.11495, 972.133, 5.18267e-25
6.16446, 1012.12, 5.01818e-25
6.21436, 1053.76, 4.85895e-25
6.26467, 1097.11, 4.70475e-25
6.31539, 1142.25, 4.55544e-25
6.36652, 1189.24, 4.41087e-25
6.41806, 1238.16, 4.2709e-25
6.47002, 1289.1, 4.13536e-25
6.5224, 1342.13, 4.00412e-25
6.5752, 1397.34, 3.87706e-25
6.62843, 1454.83, 3.75403e-25
6.68209, 1514.68, 3.6349e-25
6.73619, 1576.99, 3.51953e-25
6.79072, 1641.87, 3.40785e-25
6.8457, 1709.41, 3.29969e-25
6.90112, 1779.73, 3.19498e-25
6.95699, 1852.95, 3.09359e-25
7.01331, 1929.18, 2.99541e-25
7.07009, 2008.54, 2.90035e-25
7.12732, 2091.17, 2.80832e-25
7.18502, 2177.2, 2.7192e-25
7.24319, 2266.77, 2.6329e-25
7.30183, 2360.02, 2.54934e-25
7.36094, 2457.11, 2.46844e-25
7.42053, 2558.19, 2.39011e-25
7.48061, 2663.43, 2.31425e-25
7.54117, 2773, 2.24081e-25
7.60222, 2887.08, 2.16969e-25
7.66377, 3005.85, 2.10083e-25
7.72581, 3129.51, 2.03417e-25
7.78835, 3258.26, 1.96962e-25
7.85141, 3392.3, 1.9071e-25
7.91497, 3531.85, 1.84658e-25
7.97905, 3677.15, 1.78798e-25
8.04364, 3828.42, 1.73124e-25
8.10876, 3985.92, 1.67629e-25
8.17441, 4149.9, 1.62309e-25
8.24058, 4320.62, 1.57159e-25
8.3073, 4498.37, 1.52171e-25
8.37455, 4683.42, 1.47342e-25
8.44235, 4876.1, 1.42666e-25
8.51069, 5076.69, 1.38138e-25
8.57959, 5285.54, 1.33754e-25
8.64905, 5502.98, 1.29509e-25
8.71907, 5729.37, 1.25399e-25
8.78966, 5965.07, 1.21419e-25
8.86082, 6210.47, 1.17566e-25
8.93255, 6465.96, 1.13835e-25
9.00487, 6731.96, 1.10222e-25
9.07777, 7008.91, 1.06724e-25
9.15126, 7297.25, 1.03337e-25
9.22534, 7597.45, 1.00058e-25
9.30003, 7910, 9.68823e-26
9.37532, 8235.41, 9.38076e-26
9.45122, 8574.21, 9.08305e-26
9.52773, 8926.94, 8.7948e-26
9.60486, 9294.19, 8.5157e-26
9.68262, 9676.54, 8.24544e-26
9.76101, 10074.6, 7.98375e-26
9.84003, 10489.1, 7.73038e-26
9.91969, 10920.6, 7.48505e-26
10, 11369.9, 7.24749e-26
