f, omegaSens, omegaSW
1.26926, 0.374696, 5.69583e-25
1.27954, 0.390109, 5.51498e-25
1.2899, 0.406155, 5.33993e-25
1.30034, 0.422861, 5.17049e-25
1.31087, 0.440255, 5.00635e-25
1.32148, 0.458364, 4.84749e-25
1.33218, 0.477218, 4.69362e-25
1.34296, 0.496847, 4.54472e-25
1.35384, 0.517284, 4.40038e-25
1.3648, 0.538562, 4.26072e-25
1.37584, 0.560715, 4.12561e-25
1.38698, 0.583779, 3.99465e-25
1.39821, 0.607792, 3.86785e-25
1.40953, 0.632793, 3.74509e-25
1.42094, 0.658822, 3.62624e-25
1.43245, 0.685922, 3.51109e-25
1.44404, 0.714137, 3.39971e-25
1.45573, 0.743512, 3.29182e-25
1.46752, 0.774096, 3.1873e-25
1.4794, 0.805938, 3.08615e-25
1.49137, 0.839089, 2.98826e-25
1.50345, 0.873605, 2.89337e-25
1.51562, 0.90954, 2.80155e-25
1.52789, 0.946954, 2.71263e-25
1.54026, 0.985906, 2.62654e-25
1.55273, 1.02646, 2.54317e-25
1.5653, 1.06868, 2.46246e-25
1.57797, 1.11264, 2.38432e-25
1.59075, 1.15841, 2.30862e-25
1.60362, 1.20606, 2.23539e-25
1.61661, 1.25568, 2.1644e-25
1.62969, 1.30733, 2.09575e-25
1.64289, 1.36111, 2.0292e-25
1.65619, 1.41709, 1.9648e-25
1.6696, 1.47539, 1.90243e-25
1.68311, 1.53608, 1.84208e-25
1.69674, 1.59927, 1.7836e-25
1.71047, 1.66505, 1.72702e-25
1.72432, 1.73354, 1.6722e-25
1.73828, 1.80486, 1.61913e-25
1.75235, 1.8791, 1.56775e-25
1.76654, 1.9564, 1.51798e-25
1.78084, 2.03687, 1.46981e-25
1.79526, 2.12066, 1.42315e-25
1.80979, 2.2079, 1.37799e-25
1.82444, 2.29872, 1.33426e-25
1.83921, 2.39328, 1.29192e-25
1.8541, 2.49173, 1.25091e-25
1.86911, 2.59423, 1.21121e-25
1.88425, 2.70095, 1.17275e-25
1.8995, 2.81206, 1.13554e-25
1.91488, 2.92773, 1.09949e-25
1.93038, 3.04817, 1.0646e-25
1.94601, 3.17356, 1.03081e-25
1.96176, 3.30411, 9.98104e-26
1.97764, 3.44003, 9.6643e-26
1.99365, 3.58154, 9.35758e-26
2.00979, 3.72887, 9.06059e-26
2.02606, 3.88226, 8.77304e-26
2.04247, 4.04197, 8.49448e-26
2.059, 4.20824, 8.22496e-26
2.07567, 4.38135, 7.96391e-26
2.09248, 4.56159, 7.71106e-26
2.10942, 4.74923, 7.46633e-26
2.12649, 4.9446, 7.22946e-26
2.14371, 5.14801, 6.99996e-26
2.16106, 5.35978, 6.77785e-26
2.17856, 5.58027, 6.56268e-26
2.19619, 5.80982, 6.35448e-26
2.21397, 6.04882, 6.1528e-26
2.2319, 6.29765, 5.95745e-26
2.24997, 6.55671, 5.76836e-26
2.26818, 6.82644, 5.58534e-26
2.28654, 7.10726, 5.40809e-26
2.30506, 7.39963, 5.23637e-26
2.32372, 7.70403, 5.07019e-26
2.34253, 8.02095, 4.90929e-26
2.36149, 8.35091, 4.75352e-26
2.38061, 8.69444, 4.60263e-26
2.39988, 9.05211, 4.45658e-26
2.41931, 9.42449, 4.31512e-26
2.4389, 9.81219, 4.17814e-26
2.45864, 10.2158, 4.04557e-26
2.47855, 10.6361, 3.91714e-26
2.49861, 11.0736, 3.79285e-26
2.51884, 11.5292, 3.67246e-26
2.53923, 12.0034, 3.55591e-26
2.55979, 12.4972, 3.44304e-26
2.58051, 13.0113, 3.33378e-26
2.6014, 13.5466, 3.22798e-26
2.62246, 14.1039, 3.12553e-26
2.64369, 14.6841, 3.02634e-26
2.6651, 15.2881, 2.93025e-26
2.68667, 15.9171, 2.83728e-26
2.70842, 16.5719, 2.74723e-26
2.73035, 17.2536, 2.66003e-26
2.75245, 17.9634, 2.57562e-26
2.77474, 18.7023, 2.49385e-26
2.7972, 19.4717, 2.41471e-26
2.81984, 20.2727, 2.33809e-26
2.84267, 21.1067, 2.26388e-26
2.86569, 21.975, 2.19201e-26
2.88889, 22.879, 2.12244e-26
2.91227, 23.8202, 2.0551e-26
2.93585, 24.8001, 1.98987e-26
2.95962, 25.8203, 1.92671e-26
2.98358, 26.8825, 1.86556e-26
3.00773, 27.9884, 1.80636e-26
3.03208, 29.1398, 1.74903e-26
3.05663, 30.3385, 1.69351e-26
3.08137, 31.5866, 1.63977e-26
3.10632, 32.886, 1.58772e-26
3.13147, 34.2389, 1.53733e-26
3.15682, 35.6474, 1.48854e-26
3.18238, 37.1138, 1.44129e-26
3.20814, 38.6406, 1.39555e-26
3.23411, 40.2302, 1.35126e-26
3.26029, 41.8852, 1.30838e-26
3.28669, 43.6083, 1.26685e-26
3.3133, 45.4023, 1.22664e-26
3.34012, 47.27, 1.18771e-26
3.36716, 49.2146, 1.15002e-26
3.39442, 51.2392, 1.11352e-26
3.4219, 53.3471, 1.07818e-26
3.4496, 55.5417, 1.04396e-26
3.47753, 57.8266, 1.01082e-26
3.50568, 60.2055, 9.78747e-27
3.53406, 62.6823, 9.47684e-27
3.56267, 65.2609, 9.17608e-27
3.59151, 67.9456, 8.88487e-27
3.62059, 70.7408, 8.60284e-27
3.6499, 73.6509, 8.32982e-27
3.67945, 76.6808, 8.06544e-27
3.70924, 79.8353, 7.80944e-27
3.73927, 83.1196, 7.56157e-27
3.76954, 86.539, 7.3216e-27
3.80006, 90.0991, 7.08921e-27
3.83082, 93.8056, 6.86424e-27
3.86183, 97.6647, 6.64641e-27
3.8931, 101.682, 6.43542e-27
3.92461, 105.865, 6.23122e-27
3.95639, 110.221, 6.03341e-27
3.98842, 114.755, 5.84192e-27
4.0207, 119.476, 5.65656e-27
4.05325, 124.391, 5.47704e-27
4.08607, 129.508, 5.30318e-27
4.11915, 134.836, 5.13486e-27
4.1525, 140.383, 4.97188e-27
4.18611, 146.158, 4.81412e-27
4.22, 152.171, 4.66133e-27
4.25417, 158.431, 4.51336e-27
4.28861, 164.948, 4.37012e-27
4.32333, 171.734, 4.23142e-27
4.35833, 178.799, 4.09712e-27
4.39361, 186.154, 3.9671e-27
4.42918, 193.813, 3.84119e-27
4.46504, 201.786, 3.71927e-27
4.50118, 210.087, 3.60126e-27
4.53762, 218.73, 3.48696e-27
4.57436, 227.728, 3.37628e-27
4.61139, 237.096, 3.26913e-27
4.64872, 246.85, 3.16538e-27
4.68636, 257.005, 3.0649e-27
4.7243, 267.578, 2.96763e-27
4.76254, 278.586, 2.87346e-27
4.8011, 290.046, 2.78225e-27
4.83997, 301.978, 2.69395e-27
4.87915, 314.401, 2.60845e-27
4.91865, 327.335, 2.52567e-27
4.95847, 340.802, 2.44551e-27
4.99861, 354.822, 2.36789e-27
5.03908, 369.419, 2.29274e-27
5.07987, 384.616, 2.21998e-27
5.121, 400.439, 2.14951e-27
5.16246, 416.912, 2.08129e-27
5.20425, 434.063, 2.01524e-27
5.24638, 451.92, 1.95128e-27
5.28886, 470.512, 1.88934e-27
5.33167, 489.868, 1.82939e-27
5.37484, 510.02, 1.77132e-27
5.41835, 531.002, 1.71511e-27
5.46221, 552.847, 1.66068e-27
5.50643, 575.59, 1.60797e-27
5.55101, 599.269, 1.55694e-27
5.59595, 623.922, 1.50752e-27
5.64125, 649.59, 1.45968e-27
5.68692, 676.313, 1.41335e-27
5.73296, 704.136, 1.3685e-27
5.77938, 733.103, 1.32506e-27
5.82616, 763.262, 1.28301e-27
5.87333, 794.662, 1.24229e-27
5.92088, 827.353, 1.20286e-27
5.96881, 861.389, 1.16468e-27
6.01713, 896.826, 1.12772e-27
6.06585, 933.72, 1.09192e-27
6.11495, 972.133, 1.05727e-27
6.16446, 1012.12, 1.02372e-27
6.21436, 1053.76, 9.91229e-28
6.26467, 1097.11, 9.59769e-28
6.31539, 1142.25, 9.29306e-28
6.36652, 1189.24, 8.9981e-28
6.41806, 1238.16, 8.71253e-28
6.47002, 1289.1, 8.43601e-28
6.5224, 1342.13, 8.16826e-28
6.5752, 1397.34, 7.90904e-28
6.62843, 1454.83, 7.65802e-28
6.68209, 1514.68, 7.41498e-28
6.73619, 1576.99, 7.17963e-28
6.79072, 1641.87, 6.95178e-28
6.8457, 1709.41, 6.73113e-28
6.90112, 1779.73, 6.5175e-28
6.95699, 1852.95, 6.31065e-28
7.01331, 1929.18, 6.11037e-28
7.07009, 2008.54, 5.91643e-28
7.12732, 2091.17, 5.72868e-28
7.18502, 2177.2, 5.54686e-28
7.24319, 2266.77, 5.37081e-28
7.30183, 2360.02, 5.20035e-28
7.36094, 2457.11, 5.03531e-28
7.42053, 2558.19, 4.87551e-28
7.48061, 2663.43, 4.72075e-28
7.54117, 2773, 4.57093e-28
7.60222, 2887.08, 4.42586e-28
7.66377, 3005.85, 4.28538e-28
7.72581, 3129.51, 4.14938e-28
7.78835, 3258.26, 4.0177e-28
7.85141, 3392.3, 3.89017e-28
7.91497, 3531.85, 3.76671e-28
7.97905, 3677.15, 3.64716e-28
8.04364, 3828.42, 3.53142e-28
8.10876, 3985.92, 3.41933e-28
8.17441, 4149.9, 3.31081e-28
8.24058, 4320.62, 3.20574e-28
8.3073, 4498.37, 3.10399e-28
8.37455, 4683.42, 3.00548e-28
8.44235, 4876.1, 2.91009e-28
8.51069, 5076.69, 2.81774e-28
8.57959, 5285.54, 2.72831e-28
8.64905, 5502.98, 2.64171e-28
8.71907, 5729.37, 2.55787e-28
8.78966, 5965.07, 2.47669e-28
8.86082, 6210.47, 2.39808e-28
8.93255, 6465.96, 2.32198e-28
9.00487, 6731.96, 2.24828e-28
9.07777, 7008.91, 2.17692e-28
9.15126, 7297.25, 2.10783e-28
9.22534, 7597.45, 2.04094e-28
9.30003, 7910, 1.97616e-28
9.37532, 8235.41, 1.91344e-28
9.45122, 8574.21, 1.85271e-28
9.52773, 8926.94, 1.79391e-28
9.60486, 9294.19, 1.73698e-28
9.68262, 9676.54, 1.68185e-28
9.76101, 10074.6, 1.62847e-28
9.84003, 10489.1, 1.57679e-28
9.91969, 10920.6, 1.52675e-28
10, 11369.9, 1.47829e-28
