f, omegaSens, omegaSW
1.26926, 0.374696, 1.81495e-43
1.27954, 0.390109, 1.75733e-43
1.2899, 0.406155, 1.70155e-43
1.30034, 0.422861, 1.64756e-43
1.31087, 0.440255, 1.59525e-43
1.32148, 0.458364, 1.54463e-43
1.33218, 0.477218, 1.4956e-43
1.34296, 0.496847, 1.44816e-43
1.35384, 0.517284, 1.40216e-43
1.3648, 0.538562, 1.35766e-43
1.37584, 0.560715, 1.31461e-43
1.38698, 0.583779, 1.27288e-43
1.39821, 0.607792, 1.23248e-43
1.40953, 0.632793, 1.19336e-43
1.42094, 0.658822, 1.15549e-43
1.43245, 0.685922, 1.11879e-43
1.44404, 0.714137, 1.08331e-43
1.45573, 0.743512, 1.04893e-43
1.46752, 0.774096, 1.01562e-43
1.4794, 0.805938, 9.8339e-44
1.49137, 0.839089, 9.52197e-44
1.50345, 0.873605, 9.21961e-44
1.51562, 0.90954, 8.92703e-44
1.52789, 0.946954, 8.64371e-44
1.54026, 0.985906, 8.36936e-44
1.55273, 1.02646, 8.10373e-44
1.5653, 1.06868, 7.84654e-44
1.57797, 1.11264, 7.59755e-44
1.59075, 1.15841, 7.35632e-44
1.60362, 1.20606, 7.123e-44
1.61661, 1.25568, 6.8968e-44
1.62969, 1.30733, 6.67804e-44
1.64289, 1.36111, 6.46599e-44
1.65619, 1.41709, 6.26078e-44
1.6696, 1.47539, 6.06204e-44
1.68311, 1.53608, 5.86974e-44
1.69674, 1.59927, 5.68339e-44
1.71047, 1.66505, 5.5031e-44
1.72432, 1.73354, 5.32841e-44
1.73828, 1.80486, 5.15929e-44
1.75235, 1.8791, 4.99558e-44
1.76654, 1.9564, 4.83699e-44
1.78084, 2.03687, 4.68349e-44
1.79526, 2.12066, 4.53482e-44
1.80979, 2.2079, 4.39093e-44
1.82444, 2.29872, 4.25158e-44
1.83921, 2.39328, 4.11665e-44
1.8541, 2.49173, 3.98599e-44
1.86911, 2.59423, 3.85949e-44
1.88425, 2.70095, 3.73693e-44
1.8995, 2.81206, 3.61836e-44
1.91488, 2.92773, 3.50351e-44
1.93038, 3.04817, 3.39233e-44
1.94601, 3.17356, 3.28465e-44
1.96176, 3.30411, 3.18043e-44
1.97764, 3.44003, 3.0795e-44
1.99365, 3.58154, 2.98177e-44
2.00979, 3.72887, 2.88713e-44
2.02606, 3.88226, 2.7955e-44
2.04247, 4.04197, 2.70674e-44
2.059, 4.20824, 2.62086e-44
2.07567, 4.38135, 2.53768e-44
2.09248, 4.56159, 2.45711e-44
2.10942, 4.74923, 2.37912e-44
2.12649, 4.9446, 2.30365e-44
2.14371, 5.14801, 2.23052e-44
2.16106, 5.35978, 2.15974e-44
2.17856, 5.58027, 2.09118e-44
2.19619, 5.80982, 2.02484e-44
2.21397, 6.04882, 1.96057e-44
2.2319, 6.29765, 1.89833e-44
2.24997, 6.55671, 1.83807e-44
2.26818, 6.82644, 1.77975e-44
2.28654, 7.10726, 1.72327e-44
2.30506, 7.39963, 1.66856e-44
2.32372, 7.70403, 1.6156e-44
2.34253, 8.02095, 1.56433e-44
2.36149, 8.35091, 1.51469e-44
2.38061, 8.69444, 1.46662e-44
2.39988, 9.05211, 1.42008e-44
2.41931, 9.42449, 1.375e-44
2.4389, 9.81219, 1.33135e-44
2.45864, 10.2158, 1.28911e-44
2.47855, 10.6361, 1.24819e-44
2.49861, 11.0736, 1.20858e-44
2.51884, 11.5292, 1.17022e-44
2.53923, 12.0034, 1.13308e-44
2.55979, 12.4972, 1.09712e-44
2.58051, 13.0113, 1.0623e-44
2.6014, 13.5466, 1.02859e-44
2.62246, 14.1039, 9.95943e-45
2.64369, 14.6841, 9.64334e-45
2.6651, 15.2881, 9.33718e-45
2.68667, 15.9171, 9.04092e-45
2.70842, 16.5719, 8.75398e-45
2.73035, 17.2536, 8.47611e-45
2.75245, 17.9634, 8.20714e-45
2.77474, 18.7023, 7.94659e-45
2.7972, 19.4717, 7.69442e-45
2.81984, 20.2727, 7.45027e-45
2.84267, 21.1067, 7.2138e-45
2.86569, 21.975, 6.98479e-45
2.88889, 22.879, 6.7631e-45
2.91227, 23.8202, 6.54852e-45
2.93585, 24.8001, 6.34066e-45
2.95962, 25.8203, 6.1394e-45
2.98358, 26.8825, 5.94455e-45
3.00773, 27.9884, 5.75592e-45
3.03208, 29.1398, 5.57323e-45
3.05663, 30.3385, 5.39633e-45
3.08137, 31.5866, 5.2251e-45
3.10632, 32.886, 5.05924e-45
3.13147, 34.2389, 4.89866e-45
3.15682, 35.6474, 4.74319e-45
3.18238, 37.1138, 4.59263e-45
3.20814, 38.6406, 4.44689e-45
3.23411, 40.2302, 4.30577e-45
3.26029, 41.8852, 4.16913e-45
3.28669, 43.6083, 4.03678e-45
3.3133, 45.4023, 3.90865e-45
3.34012, 47.27, 3.78462e-45
3.36716, 49.2146, 3.6645e-45
3.39442, 51.2392, 3.5482e-45
3.4219, 53.3471, 3.43559e-45
3.4496, 55.5417, 3.32656e-45
3.47753, 57.8266, 3.22097e-45
3.50568, 60.2055, 3.11875e-45
3.53406, 62.6823, 3.01977e-45
3.56267, 65.2609, 2.92394e-45
3.59151, 67.9456, 2.83114e-45
3.62059, 70.7408, 2.74128e-45
3.6499, 73.6509, 2.65428e-45
3.67945, 76.6808, 2.57003e-45
3.70924, 79.8353, 2.48846e-45
3.73927, 83.1196, 2.40948e-45
3.76954, 86.539, 2.33301e-45
3.80006, 90.0991, 2.25896e-45
3.83082, 93.8056, 2.18727e-45
3.86183, 97.6647, 2.11786e-45
3.8931, 101.682, 2.05063e-45
3.92461, 105.865, 1.98557e-45
3.95639, 110.221, 1.92253e-45
3.98842, 114.755, 1.86152e-45
4.0207, 119.476, 1.80245e-45
4.05325, 124.391, 1.74525e-45
4.08607, 129.508, 1.68985e-45
4.11915, 134.836, 1.63621e-45
4.1525, 140.383, 1.58428e-45
4.18611, 146.158, 1.53401e-45
4.22, 152.171, 1.48532e-45
4.25417, 158.431, 1.43817e-45
4.28861, 164.948, 1.39253e-45
4.32333, 171.734, 1.34833e-45
4.35833, 178.799, 1.30554e-45
4.39361, 186.154, 1.26411e-45
4.42918, 193.813, 1.22399e-45
4.46504, 201.786, 1.18514e-45
4.50118, 210.087, 1.14753e-45
4.53762, 218.73, 1.11111e-45
4.57436, 227.728, 1.07584e-45
4.61139, 237.096, 1.0417e-45
4.64872, 246.85, 1.00864e-45
4.68636, 257.005, 9.76625e-46
4.7243, 267.578, 9.45628e-46
4.76254, 278.586, 9.15621e-46
4.8011, 290.046, 8.86558e-46
4.83997, 301.978, 8.5842e-46
4.87915, 314.401, 8.31177e-46
4.91865, 327.335, 8.04797e-46
4.95847, 340.802, 7.79255e-46
4.99861, 354.822, 7.54524e-46
5.03908, 369.419, 7.30576e-46
5.07987, 384.616, 7.07392e-46
5.121, 400.439, 6.84938e-46
5.16246, 416.912, 6.63198e-46
5.20425, 434.063, 6.42152e-46
5.24638, 451.92, 6.21772e-46
5.28886, 470.512, 6.02035e-46
5.33167, 489.868, 5.82931e-46
5.37484, 510.02, 5.64427e-46
5.41835, 531.002, 5.46515e-46
5.46221, 552.847, 5.29172e-46
5.50643, 575.59, 5.12377e-46
5.55101, 599.269, 4.96115e-46
5.59595, 623.922, 4.80369e-46
5.64125, 649.59, 4.65124e-46
5.68692, 676.313, 4.50362e-46
5.73296, 704.136, 4.36068e-46
5.77938, 733.103, 4.22226e-46
5.82616, 763.262, 4.08828e-46
5.87333, 794.662, 3.95852e-46
5.92088, 827.353, 3.83288e-46
5.96881, 861.389, 3.71124e-46
6.01713, 896.826, 3.59346e-46
6.06585, 933.72, 3.47939e-46
6.11495, 972.133, 3.36898e-46
6.16446, 1012.12, 3.26205e-46
6.21436, 1053.76, 3.15853e-46
6.26467, 1097.11, 3.05828e-46
6.31539, 1142.25, 2.96121e-46
6.36652, 1189.24, 2.86723e-46
6.41806, 1238.16, 2.77623e-46
6.47002, 1289.1, 2.68812e-46
6.5224, 1342.13, 2.6028e-46
6.5752, 1397.34, 2.5202e-46
6.62843, 1454.83, 2.44021e-46
6.68209, 1514.68, 2.36277e-46
6.73619, 1576.99, 2.28777e-46
6.79072, 1641.87, 2.21517e-46
6.8457, 1709.41, 2.14486e-46
6.90112, 1779.73, 2.07679e-46
6.95699, 1852.95, 2.01087e-46
7.01331, 1929.18, 1.94706e-46
7.07009, 2008.54, 1.88526e-46
7.12732, 2091.17, 1.82543e-46
7.18502, 2177.2, 1.7675e-46
7.24319, 2266.77, 1.7114e-46
7.30183, 2360.02, 1.65708e-46
7.36094, 2457.11, 1.60449e-46
7.42053, 2558.19, 1.55357e-46
7.48061, 2663.43, 1.50426e-46
7.54117, 2773, 1.45652e-46
7.60222, 2887.08, 1.41029e-46
7.66377, 3005.85, 1.36553e-46
7.72581, 3129.51, 1.32219e-46
7.78835, 3258.26, 1.28023e-46
7.85141, 3392.3, 1.23959e-46
7.91497, 3531.85, 1.20025e-46
7.97905, 3677.15, 1.16216e-46
8.04364, 3828.42, 1.12528e-46
8.10876, 3985.92, 1.08956e-46
8.17441, 4149.9, 1.05498e-46
8.24058, 4320.62, 1.0215e-46
8.3073, 4498.37, 9.89079e-47
8.37455, 4683.42, 9.57689e-47
8.44235, 4876.1, 9.27293e-47
8.51069, 5076.69, 8.97866e-47
8.57959, 5285.54, 8.69369e-47
8.64905, 5502.98, 8.41776e-47
8.71907, 5729.37, 8.1506e-47
8.78966, 5965.07, 7.89191e-47
8.86082, 6210.47, 7.64143e-47
8.93255, 6465.96, 7.39892e-47
9.00487, 6731.96, 7.16408e-47
9.07777, 7008.91, 6.93671e-47
9.15126, 7297.25, 6.71656e-47
9.22534, 7597.45, 6.50341e-47
9.30003, 7910, 6.29699e-47
9.37532, 8235.41, 6.09714e-47
9.45122, 8574.21, 5.90363e-47
9.52773, 8926.94, 5.71627e-47
9.60486, 9294.19, 5.53486e-47
9.68262, 9676.54, 5.35919e-47
9.76101, 10074.6, 5.18909e-47
9.84003, 10489.1, 5.02441e-47
9.91969, 10920.6, 4.86495e-47
10, 11369.9, 4.71054e-47
