f, omegaSens, omegaSW
1.26926, 0.374696, 1.23096e-24
1.27954, 0.390109, 1.20521e-24
1.2899, 0.406155, 1.17984e-24
1.30034, 0.422861, 1.15485e-24
1.31087, 0.440255, 1.13022e-24
1.32148, 0.458364, 1.10597e-24
1.33218, 0.477218, 1.08208e-24
1.34296, 0.496847, 1.05858e-24
1.35384, 0.517284, 1.03542e-24
1.3648, 0.538562, 1.01265e-24
1.37584, 0.560715, 9.90267e-25
1.38698, 0.583779, 9.68232e-25
1.39821, 0.607792, 9.46565e-25
1.40953, 0.632793, 9.25266e-25
1.42094, 0.658822, 9.04335e-25
1.43245, 0.685922, 8.83753e-25
1.44404, 0.714137, 8.63555e-25
1.45573, 0.743512, 8.43704e-25
1.46752, 0.774096, 8.24202e-25
1.4794, 0.805938, 8.05062e-25
1.49137, 0.839089, 7.86283e-25
1.50345, 0.873605, 7.67832e-25
1.51562, 0.90954, 7.49739e-25
1.52789, 0.946954, 7.31986e-25
1.54026, 0.985906, 7.14571e-25
1.55273, 1.02646, 6.97493e-25
1.5653, 1.06868, 6.80749e-25
1.57797, 1.11264, 6.64336e-25
1.59075, 1.15841, 6.48239e-25
1.60362, 1.20606, 6.32481e-25
1.61661, 1.25568, 6.17022e-25
1.62969, 1.30733, 6.01896e-25
1.64289, 1.36111, 5.87064e-25
1.65619, 1.41709, 5.72546e-25
1.6696, 1.47539, 5.58329e-25
1.68311, 1.53608, 5.44419e-25
1.69674, 1.59927, 5.30794e-25
1.71047, 1.66505, 5.17468e-25
1.72432, 1.73354, 5.04421e-25
1.73828, 1.80486, 4.91658e-25
1.75235, 1.8791, 4.79175e-25
1.76654, 1.9564, 4.66961e-25
1.78084, 2.03687, 4.55021e-25
1.79526, 2.12066, 4.43342e-25
1.80979, 2.2079, 4.3193e-25
1.82444, 2.29872, 4.20773e-25
1.83921, 2.39328, 4.09868e-25
1.8541, 2.49173, 3.99211e-25
1.86911, 2.59423, 3.88798e-25
1.88425, 2.70095, 3.78619e-25
1.8995, 2.81206, 3.68685e-25
1.91488, 2.92773, 3.58978e-25
1.93038, 3.04817, 3.49501e-25
1.94601, 3.17356, 3.40244e-25
1.96176, 3.30411, 3.31211e-25
1.97764, 3.44003, 3.22391e-25
1.99365, 3.58154, 3.13781e-25
2.00979, 3.72887, 3.05378e-25
2.02606, 3.88226, 2.97178e-25
2.04247, 4.04197, 2.89173e-25
2.059, 4.20824, 2.81369e-25
2.07567, 4.38135, 2.73753e-25
2.09248, 4.56159, 2.66323e-25
2.10942, 4.74923, 2.59079e-25
2.12649, 4.9446, 2.52017e-25
2.14371, 5.14801, 2.45127e-25
2.16106, 5.35978, 2.38413e-25
2.17856, 5.58027, 2.31864e-25
2.19619, 5.80982, 2.25484e-25
2.21397, 6.04882, 2.19263e-25
2.2319, 6.29765, 2.13198e-25
2.24997, 6.55671, 2.0729e-25
2.26818, 6.82644, 2.01535e-25
2.28654, 7.10726, 1.95927e-25
2.30506, 7.39963, 1.90461e-25
2.32372, 7.70403, 1.85139e-25
2.34253, 8.02095, 1.79955e-25
2.36149, 8.35091, 1.74907e-25
2.38061, 8.69444, 1.69989e-25
2.39988, 9.05211, 1.65202e-25
2.41931, 9.42449, 1.60539e-25
2.4389, 9.81219, 1.56e-25
2.45864, 10.2158, 1.51582e-25
2.47855, 10.6361, 1.47279e-25
2.49861, 11.0736, 1.43094e-25
2.51884, 11.5292, 1.39018e-25
2.53923, 12.0034, 1.35053e-25
2.55979, 12.4972, 1.31193e-25
2.58051, 13.0113, 1.27439e-25
2.6014, 13.5466, 1.23785e-25
2.62246, 14.1039, 1.20231e-25
2.64369, 14.6841, 1.16773e-25
2.6651, 15.2881, 1.13408e-25
2.68667, 15.9171, 1.10136e-25
2.70842, 16.5719, 1.06954e-25
2.73035, 17.2536, 1.03858e-25
2.75245, 17.9634, 1.00849e-25
2.77474, 18.7023, 9.79212e-26
2.7972, 19.4717, 9.50756e-26
2.81984, 20.2727, 9.2309e-26
2.84267, 21.1067, 8.96184e-26
2.86569, 21.975, 8.70022e-26
2.88889, 22.879, 8.44596e-26
2.91227, 23.8202, 8.19888e-26
2.93585, 24.8001, 7.95862e-26
2.95962, 25.8203, 7.72511e-26
2.98358, 26.8825, 7.49819e-26
3.00773, 27.9884, 7.2777e-26
3.03208, 29.1398, 7.0634e-26
3.05663, 30.3385, 6.85513e-26
3.08137, 31.5866, 6.65283e-26
3.10632, 32.886, 6.45621e-26
3.13147, 34.2389, 6.26519e-26
3.15682, 35.6474, 6.07964e-26
3.18238, 37.1138, 5.89936e-26
3.20814, 38.6406, 5.72427e-26
3.23411, 40.2302, 5.5542e-26
3.26029, 41.8852, 5.389e-26
3.28669, 43.6083, 5.22851e-26
3.3133, 45.4023, 5.07265e-26
3.34012, 47.27, 4.92132e-26
3.36716, 49.2146, 4.77435e-26
3.39442, 51.2392, 4.63162e-26
3.4219, 53.3471, 4.49303e-26
3.4496, 55.5417, 4.35847e-26
3.47753, 57.8266, 4.2278e-26
3.50568, 60.2055, 4.10095e-26
3.53406, 62.6823, 3.97779e-26
3.56267, 65.2609, 3.85822e-26
3.59151, 67.9456, 3.74216e-26
3.62059, 70.7408, 3.62946e-26
3.6499, 73.6509, 3.52009e-26
3.67945, 76.6808, 3.41391e-26
3.70924, 79.8353, 3.31085e-26
3.73927, 83.1196, 3.21083e-26
3.76954, 86.539, 3.11376e-26
3.80006, 90.0991, 3.01954e-26
3.83082, 93.8056, 2.92812e-26
3.86183, 97.6647, 2.83939e-26
3.8931, 101.682, 2.75327e-26
3.92461, 105.865, 2.66974e-26
3.95639, 110.221, 2.58864e-26
3.98842, 114.755, 2.50997e-26
4.0207, 119.476, 2.43366e-26
4.05325, 124.391, 2.3596e-26
4.08607, 129.508, 2.28773e-26
4.11915, 134.836, 2.21802e-26
4.1525, 140.383, 2.15038e-26
4.18611, 146.158, 2.08478e-26
4.22, 152.171, 2.02113e-26
4.25417, 158.431, 1.95937e-26
4.28861, 164.948, 1.89948e-26
4.32333, 171.734, 1.84138e-26
4.35833, 178.799, 1.78502e-26
4.39361, 186.154, 1.73036e-26
4.42918, 193.813, 1.67734e-26
4.46504, 201.786, 1.62592e-26
4.50118, 210.087, 1.57605e-26
4.53762, 218.73, 1.52768e-26
4.57436, 227.728, 1.48077e-26
4.61139, 237.096, 1.43527e-26
4.64872, 246.85, 1.39116e-26
4.68636, 257.005, 1.34837e-26
4.7243, 267.578, 1.30687e-26
4.76254, 278.586, 1.26665e-26
4.8011, 290.046, 1.22763e-26
4.83997, 301.978, 1.1898e-26
4.87915, 314.401, 1.15312e-26
4.91865, 327.335, 1.11755e-26
4.95847, 340.802, 1.08307e-26
4.99861, 354.822, 1.04963e-26
5.03908, 369.419, 1.01721e-26
5.07987, 384.616, 9.85781e-27
5.121, 400.439, 9.55304e-27
5.16246, 416.912, 9.2576e-27
5.20425, 434.063, 8.9712e-27
5.24638, 451.92, 8.69355e-27
5.28886, 470.512, 8.42432e-27
5.33167, 489.868, 8.16341e-27
5.37484, 510.02, 7.91041e-27
5.41835, 531.002, 7.66521e-27
5.46221, 552.847, 7.42753e-27
5.50643, 575.59, 7.19711e-27
5.55101, 599.269, 6.97374e-27
5.59595, 623.922, 6.75724e-27
5.64125, 649.59, 6.5474e-27
5.68692, 676.313, 6.34399e-27
5.73296, 704.136, 6.14683e-27
5.77938, 733.103, 5.95571e-27
5.82616, 763.262, 5.77053e-27
5.87333, 794.662, 5.591e-27
5.92088, 827.353, 5.41702e-27
5.96881, 861.389, 5.24841e-27
6.01713, 896.826, 5.08499e-27
6.06585, 933.72, 4.92658e-27
6.11495, 972.133, 4.77311e-27
6.16446, 1012.12, 4.62434e-27
6.21436, 1053.76, 4.48019e-27
6.26467, 1097.11, 4.34048e-27
6.31539, 1142.25, 4.20508e-27
6.36652, 1189.24, 4.07387e-27
6.41806, 1238.16, 3.94673e-27
6.47002, 1289.1, 3.82352e-27
6.5224, 1342.13, 3.70412e-27
6.5752, 1397.34, 3.58843e-27
6.62843, 1454.83, 3.47632e-27
6.68209, 1514.68, 3.36769e-27
6.73619, 1576.99, 3.26241e-27
6.79072, 1641.87, 3.16042e-27
6.8457, 1709.41, 3.06158e-27
6.90112, 1779.73, 2.96581e-27
6.95699, 1852.95, 2.87302e-27
7.01331, 1929.18, 2.78311e-27
7.07009, 2008.54, 2.69599e-27
7.12732, 2091.17, 2.61159e-27
7.18502, 2177.2, 2.52981e-27
7.24319, 2266.77, 2.45056e-27
7.30183, 2360.02, 2.37379e-27
7.36094, 2457.11, 2.29941e-27
7.42053, 2558.19, 2.22734e-27
7.48061, 2663.43, 2.15751e-27
7.54117, 2773, 2.08987e-27
7.60222, 2887.08, 2.02433e-27
7.66377, 3005.85, 1.96083e-27
7.72581, 3129.51, 1.89932e-27
7.78835, 3258.26, 1.83973e-27
7.85141, 3392.3, 1.78198e-27
7.91497, 3531.85, 1.72605e-27
7.97905, 3677.15, 1.67186e-27
8.04364, 3828.42, 1.61936e-27
8.10876, 3985.92, 1.56851e-27
8.17441, 4149.9, 1.51923e-27
8.24058, 4320.62, 1.47151e-27
8.3073, 4498.37, 1.42527e-27
8.37455, 4683.42, 1.38048e-27
8.44235, 4876.1, 1.33709e-27
8.51069, 5076.69, 1.29506e-27
8.57959, 5285.54, 1.25434e-27
8.64905, 5502.98, 1.2149e-27
8.71907, 5729.37, 1.17669e-27
8.78966, 5965.07, 1.13967e-27
8.86082, 6210.47, 1.10382e-27
8.93255, 6465.96, 1.06909e-27
9.00487, 6731.96, 1.03545e-27
9.07777, 7008.91, 1.00286e-27
9.15126, 7297.25, 9.71291e-28
9.22534, 7597.45, 9.40716e-28
9.30003, 7910, 9.11096e-28
9.37532, 8235.41, 8.82406e-28
9.45122, 8574.21, 8.54617e-28
9.52773, 8926.94, 8.277e-28
9.60486, 9294.19, 8.01628e-28
9.68262, 9676.54, 7.76373e-28
9.76101, 10074.6, 7.5191e-28
9.84003, 10489.1, 7.28216e-28
9.91969, 10920.6, 7.05267e-28
10, 11369.9, 6.83036e-28
