f, omegaSens, omegaSW
1.26926, 0.374696, 4.45529e-25
1.27954, 0.390109, 4.3139e-25
1.2899, 0.406155, 4.17703e-25
1.30034, 0.422861, 4.04456e-25
1.31087, 0.440255, 3.91621e-25
1.32148, 0.458364, 3.792e-25
1.33218, 0.477218, 3.67169e-25
1.34296, 0.496847, 3.55526e-25
1.35384, 0.517284, 3.44239e-25
1.3648, 0.538562, 3.33319e-25
1.37584, 0.560715, 3.22753e-25
1.38698, 0.583779, 3.12512e-25
1.39821, 0.607792, 3.02596e-25
1.40953, 0.632793, 2.92996e-25
1.42094, 0.658822, 2.83701e-25
1.43245, 0.685922, 2.74695e-25
1.44404, 0.714137, 2.65985e-25
1.45573, 0.743512, 2.57547e-25
1.46752, 0.774096, 2.49373e-25
1.4794, 0.805938, 2.41461e-25
1.49137, 0.839089, 2.33805e-25
1.50345, 0.873605, 2.26383e-25
1.51562, 0.90954, 2.19201e-25
1.52789, 0.946954, 2.12247e-25
1.54026, 0.985906, 2.05512e-25
1.55273, 1.02646, 1.98992e-25
1.5653, 1.06868, 1.92678e-25
1.57797, 1.11264, 1.86566e-25
1.59075, 1.15841, 1.80644e-25
1.60362, 1.20606, 1.74916e-25
1.61661, 1.25568, 1.69363e-25
1.62969, 1.30733, 1.63993e-25
1.64289, 1.36111, 1.58787e-25
1.65619, 1.41709, 1.53749e-25
1.6696, 1.47539, 1.4887e-25
1.68311, 1.53608, 1.44149e-25
1.69674, 1.59927, 1.39574e-25
1.71047, 1.66505, 1.35147e-25
1.72432, 1.73354, 1.30858e-25
1.73828, 1.80486, 1.26706e-25
1.75235, 1.8791, 1.22686e-25
1.76654, 1.9564, 1.18792e-25
1.78084, 2.03687, 1.15024e-25
1.79526, 2.12066, 1.11373e-25
1.80979, 2.2079, 1.0784e-25
1.82444, 2.29872, 1.04419e-25
1.83921, 2.39328, 1.01105e-25
1.8541, 2.49173, 9.78972e-26
1.86911, 2.59423, 9.47909e-26
1.88425, 2.70095, 9.17815e-26
1.8995, 2.81206, 8.887e-26
1.91488, 2.92773, 8.60496e-26
1.93038, 3.04817, 8.33196e-26
1.94601, 3.17356, 8.06754e-26
1.96176, 3.30411, 7.81161e-26
1.97764, 3.44003, 7.56376e-26
1.99365, 3.58154, 7.32376e-26
2.00979, 3.72887, 7.09136e-26
2.02606, 3.88226, 6.86635e-26
2.04247, 4.04197, 6.64837e-26
2.059, 4.20824, 6.43747e-26
2.07567, 4.38135, 6.23318e-26
2.09248, 4.56159, 6.03532e-26
2.10942, 4.74923, 5.8438e-26
2.12649, 4.9446, 5.65844e-26
2.14371, 5.14801, 5.47884e-26
2.16106, 5.35978, 5.30503e-26
2.17856, 5.58027, 5.13664e-26
2.19619, 5.80982, 4.97371e-26
2.21397, 6.04882, 4.81587e-26
2.2319, 6.29765, 4.663e-26
2.24997, 6.55671, 4.51502e-26
2.26818, 6.82644, 4.37178e-26
2.28654, 7.10726, 4.23307e-26
2.30506, 7.39963, 4.09868e-26
2.32372, 7.70403, 3.96862e-26
2.34253, 8.02095, 3.8427e-26
2.36149, 8.35091, 3.72078e-26
2.38061, 8.69444, 3.6027e-26
2.39988, 9.05211, 3.48839e-26
2.41931, 9.42449, 3.37768e-26
2.4389, 9.81219, 3.27047e-26
2.45864, 10.2158, 3.16671e-26
2.47855, 10.6361, 3.06619e-26
2.49861, 11.0736, 2.96892e-26
2.51884, 11.5292, 2.87469e-26
2.53923, 12.0034, 2.78347e-26
2.55979, 12.4972, 2.69513e-26
2.58051, 13.0113, 2.60962e-26
2.6014, 13.5466, 2.52681e-26
2.62246, 14.1039, 2.44662e-26
2.64369, 14.6841, 2.36898e-26
2.6651, 15.2881, 2.29378e-26
2.68667, 15.9171, 2.221e-26
2.70842, 16.5719, 2.15052e-26
2.73035, 17.2536, 2.08227e-26
2.75245, 17.9634, 2.0162e-26
2.77474, 18.7023, 1.9522e-26
2.7972, 19.4717, 1.89025e-26
2.81984, 20.2727, 1.83028e-26
2.84267, 21.1067, 1.77219e-26
2.86569, 21.975, 1.71594e-26
2.88889, 22.879, 1.66148e-26
2.91227, 23.8202, 1.60877e-26
2.93585, 24.8001, 1.55771e-26
2.95962, 25.8203, 1.50827e-26
2.98358, 26.8825, 1.46041e-26
3.00773, 27.9884, 1.41407e-26
3.03208, 29.1398, 1.36919e-26
3.05663, 30.3385, 1.32573e-26
3.08137, 31.5866, 1.28367e-26
3.10632, 32.886, 1.24293e-26
3.13147, 34.2389, 1.20348e-26
3.15682, 35.6474, 1.16529e-26
3.18238, 37.1138, 1.1283e-26
3.20814, 38.6406, 1.0925e-26
3.23411, 40.2302, 1.05783e-26
3.26029, 41.8852, 1.02426e-26
3.28669, 43.6083, 9.91752e-27
3.3133, 45.4023, 9.60275e-27
3.34012, 47.27, 9.29804e-27
3.36716, 49.2146, 9.00297e-27
3.39442, 51.2392, 8.71725e-27
3.4219, 53.3471, 8.4406e-27
3.4496, 55.5417, 8.17276e-27
3.47753, 57.8266, 7.91336e-27
3.50568, 60.2055, 7.66225e-27
3.53406, 62.6823, 7.41909e-27
3.56267, 65.2609, 7.18365e-27
3.59151, 67.9456, 6.95568e-27
3.62059, 70.7408, 6.73491e-27
3.6499, 73.6509, 6.52118e-27
3.67945, 76.6808, 6.31421e-27
3.70924, 79.8353, 6.11381e-27
3.73927, 83.1196, 5.91977e-27
3.76954, 86.539, 5.73191e-27
3.80006, 90.0991, 5.54999e-27
3.83082, 93.8056, 5.37387e-27
3.86183, 97.6647, 5.20335e-27
3.8931, 101.682, 5.03818e-27
3.92461, 105.865, 4.87832e-27
3.95639, 110.221, 4.72347e-27
3.98842, 114.755, 4.57356e-27
4.0207, 119.476, 4.42845e-27
4.05325, 124.391, 4.28791e-27
4.08607, 129.508, 4.1518e-27
4.11915, 134.836, 4.02004e-27
4.1525, 140.383, 3.89245e-27
4.18611, 146.158, 3.76894e-27
4.22, 152.171, 3.64933e-27
4.25417, 158.431, 3.53349e-27
4.28861, 164.948, 3.42135e-27
4.32333, 171.734, 3.31277e-27
4.35833, 178.799, 3.20763e-27
4.39361, 186.154, 3.10584e-27
4.42918, 193.813, 3.00727e-27
4.46504, 201.786, 2.91183e-27
4.50118, 210.087, 2.81943e-27
4.53762, 218.73, 2.72995e-27
4.57436, 227.728, 2.6433e-27
4.61139, 237.096, 2.55942e-27
4.64872, 246.85, 2.4782e-27
4.68636, 257.005, 2.39954e-27
4.7243, 267.578, 2.32338e-27
4.76254, 278.586, 2.24966e-27
4.8011, 290.046, 2.17825e-27
4.83997, 301.978, 2.10912e-27
4.87915, 314.401, 2.04219e-27
4.91865, 327.335, 1.97738e-27
4.95847, 340.802, 1.91462e-27
4.99861, 354.822, 1.85386e-27
5.03908, 369.419, 1.79502e-27
5.07987, 384.616, 1.73806e-27
5.121, 400.439, 1.68289e-27
5.16246, 416.912, 1.62948e-27
5.20425, 434.063, 1.57777e-27
5.24638, 451.92, 1.5277e-27
5.28886, 470.512, 1.4792e-27
5.33167, 489.868, 1.43227e-27
5.37484, 510.02, 1.3868e-27
5.41835, 531.002, 1.34279e-27
5.46221, 552.847, 1.30018e-27
5.50643, 575.59, 1.25892e-27
5.55101, 599.269, 1.21896e-27
5.59595, 623.922, 1.18028e-27
5.64125, 649.59, 1.14282e-27
5.68692, 676.313, 1.10655e-27
5.73296, 704.136, 1.07143e-27
5.77938, 733.103, 1.03742e-27
5.82616, 763.262, 1.0045e-27
5.87333, 794.662, 9.72621e-28
5.92088, 827.353, 9.41752e-28
5.96881, 861.389, 9.11865e-28
6.01713, 896.826, 8.82926e-28
6.06585, 933.72, 8.54901e-28
6.11495, 972.133, 8.27773e-28
6.16446, 1012.12, 8.01499e-28
6.21436, 1053.76, 7.76064e-28
6.26467, 1097.11, 7.51434e-28
6.31539, 1142.25, 7.27584e-28
6.36652, 1189.24, 7.04491e-28
6.41806, 1238.16, 6.82133e-28
6.47002, 1289.1, 6.60484e-28
6.5224, 1342.13, 6.39522e-28
6.5752, 1397.34, 6.19226e-28
6.62843, 1454.83, 5.99574e-28
6.68209, 1514.68, 5.80546e-28
6.73619, 1576.99, 5.62119e-28
6.79072, 1641.87, 5.44281e-28
6.8457, 1709.41, 5.27005e-28
6.90112, 1779.73, 5.1028e-28
6.95699, 1852.95, 4.94085e-28
7.01331, 1929.18, 4.78404e-28
7.07009, 2008.54, 4.6322e-28
7.12732, 2091.17, 4.48521e-28
7.18502, 2177.2, 4.34286e-28
7.24319, 2266.77, 4.20502e-28
7.30183, 2360.02, 4.07156e-28
7.36094, 2457.11, 3.94235e-28
7.42053, 2558.19, 3.81723e-28
7.48061, 2663.43, 3.69607e-28
7.54117, 2773, 3.57877e-28
7.60222, 2887.08, 3.46519e-28
7.66377, 3005.85, 3.35521e-28
7.72581, 3129.51, 3.24873e-28
7.78835, 3258.26, 3.14563e-28
7.85141, 3392.3, 3.04578e-28
7.91497, 3531.85, 2.94912e-28
7.97905, 3677.15, 2.85552e-28
8.04364, 3828.42, 2.7649e-28
8.10876, 3985.92, 2.67715e-28
8.17441, 4149.9, 2.59218e-28
8.24058, 4320.62, 2.50992e-28
8.3073, 4498.37, 2.43025e-28
8.37455, 4683.42, 2.35313e-28
8.44235, 4876.1, 2.27844e-28
8.51069, 5076.69, 2.20614e-28
8.57959, 5285.54, 2.13612e-28
8.64905, 5502.98, 2.06832e-28
8.71907, 5729.37, 2.00268e-28
8.78966, 5965.07, 1.93912e-28
8.86082, 6210.47, 1.87757e-28
8.93255, 6465.96, 1.81799e-28
9.00487, 6731.96, 1.76028e-28
9.07777, 7008.91, 1.70442e-28
9.15126, 7297.25, 1.65032e-28
9.22534, 7597.45, 1.59795e-28
9.30003, 7910, 1.54723e-28
9.37532, 8235.41, 1.49813e-28
9.45122, 8574.21, 1.45058e-28
9.52773, 8926.94, 1.40454e-28
9.60486, 9294.19, 1.35997e-28
9.68262, 9676.54, 1.31681e-28
9.76101, 10074.6, 1.27501e-28
9.84003, 10489.1, 1.23455e-28
9.91969, 10920.6, 1.19537e-28
10, 11369.9, 1.15743e-28
