f, omegaSens, omegaSW
1.26926, 0.374696, 3.74907e-25
1.27954, 0.390109, 3.6301e-25
1.2899, 0.406155, 3.51494e-25
1.30034, 0.422861, 3.40348e-25
1.31087, 0.440255, 3.29549e-25
1.32148, 0.458364, 3.19098e-25
1.33218, 0.477218, 3.08974e-25
1.34296, 0.496847, 2.99177e-25
1.35384, 0.517284, 2.8968e-25
1.3648, 0.538562, 2.80491e-25
1.37584, 0.560715, 2.71601e-25
1.38698, 0.583779, 2.62984e-25
1.39821, 0.607792, 2.5464e-25
1.40953, 0.632793, 2.46562e-25
1.42094, 0.658822, 2.38741e-25
1.43245, 0.685922, 2.31163e-25
1.44404, 0.714137, 2.23834e-25
1.45573, 0.743512, 2.16733e-25
1.46752, 0.774096, 2.09855e-25
1.4794, 0.805938, 2.03198e-25
1.49137, 0.839089, 1.96755e-25
1.50345, 0.873605, 1.9051e-25
1.51562, 0.90954, 1.84467e-25
1.52789, 0.946954, 1.78614e-25
1.54026, 0.985906, 1.72948e-25
1.55273, 1.02646, 1.6746e-25
1.5653, 1.06868, 1.62148e-25
1.57797, 1.11264, 1.57004e-25
1.59075, 1.15841, 1.52021e-25
1.60362, 1.20606, 1.47201e-25
1.61661, 1.25568, 1.42528e-25
1.62969, 1.30733, 1.38009e-25
1.64289, 1.36111, 1.33628e-25
1.65619, 1.41709, 1.29389e-25
1.6696, 1.47539, 1.25283e-25
1.68311, 1.53608, 1.2131e-25
1.69674, 1.59927, 1.1746e-25
1.71047, 1.66505, 1.13735e-25
1.72432, 1.73354, 1.10126e-25
1.73828, 1.80486, 1.06632e-25
1.75235, 1.8791, 1.03249e-25
1.76654, 1.9564, 9.99723e-26
1.78084, 2.03687, 9.68007e-26
1.79526, 2.12066, 9.37287e-26
1.80979, 2.2079, 9.07556e-26
1.82444, 2.29872, 8.78763e-26
1.83921, 2.39328, 8.50881e-26
1.8541, 2.49173, 8.23883e-26
1.86911, 2.59423, 7.97742e-26
1.88425, 2.70095, 7.72417e-26
1.8995, 2.81206, 7.47915e-26
1.91488, 2.92773, 7.2418e-26
1.93038, 3.04817, 7.01206e-26
1.94601, 3.17356, 6.78953e-26
1.96176, 3.30411, 6.57416e-26
1.97764, 3.44003, 6.36558e-26
1.99365, 3.58154, 6.1636e-26
2.00979, 3.72887, 5.96803e-26
2.02606, 3.88226, 5.77867e-26
2.04247, 4.04197, 5.59522e-26
2.059, 4.20824, 5.41774e-26
2.07567, 4.38135, 5.24582e-26
2.09248, 4.56159, 5.0793e-26
2.10942, 4.74923, 4.91813e-26
2.12649, 4.9446, 4.76214e-26
2.14371, 5.14801, 4.61099e-26
2.16106, 5.35978, 4.46472e-26
2.17856, 5.58027, 4.32301e-26
2.19619, 5.80982, 4.18588e-26
2.21397, 6.04882, 4.05306e-26
2.2319, 6.29765, 3.9244e-26
2.24997, 6.55671, 3.79986e-26
2.26818, 6.82644, 3.67932e-26
2.28654, 7.10726, 3.56258e-26
2.30506, 7.39963, 3.44948e-26
2.32372, 7.70403, 3.34003e-26
2.34253, 8.02095, 3.23405e-26
2.36149, 8.35091, 3.13145e-26
2.38061, 8.69444, 3.03207e-26
2.39988, 9.05211, 2.93587e-26
2.41931, 9.42449, 2.8427e-26
2.4389, 9.81219, 2.75247e-26
2.45864, 10.2158, 2.66515e-26
2.47855, 10.6361, 2.58055e-26
2.49861, 11.0736, 2.49869e-26
2.51884, 11.5292, 2.41939e-26
2.53923, 12.0034, 2.34262e-26
2.55979, 12.4972, 2.26827e-26
2.58051, 13.0113, 2.1963e-26
2.6014, 13.5466, 2.12661e-26
2.62246, 14.1039, 2.05912e-26
2.64369, 14.6841, 1.99378e-26
2.6651, 15.2881, 1.93049e-26
2.68667, 15.9171, 1.86925e-26
2.70842, 16.5719, 1.80993e-26
2.73035, 17.2536, 1.75248e-26
2.75245, 17.9634, 1.69688e-26
2.77474, 18.7023, 1.64301e-26
2.7972, 19.4717, 1.59088e-26
2.81984, 20.2727, 1.54041e-26
2.84267, 21.1067, 1.49152e-26
2.86569, 21.975, 1.44418e-26
2.88889, 22.879, 1.39835e-26
2.91227, 23.8202, 1.35399e-26
2.93585, 24.8001, 1.31101e-26
2.95962, 25.8203, 1.2694e-26
2.98358, 26.8825, 1.22912e-26
3.00773, 27.9884, 1.19012e-26
3.03208, 29.1398, 1.15235e-26
3.05663, 30.3385, 1.11578e-26
3.08137, 31.5866, 1.08038e-26
3.10632, 32.886, 1.04609e-26
3.13147, 34.2389, 1.01289e-26
3.15682, 35.6474, 9.80744e-27
3.18238, 37.1138, 9.49616e-27
3.20814, 38.6406, 9.19484e-27
3.23411, 40.2302, 8.90307e-27
3.26029, 41.8852, 8.62056e-27
3.28669, 43.6083, 8.34692e-27
3.3133, 45.4023, 8.08201e-27
3.34012, 47.27, 7.82556e-27
3.36716, 49.2146, 7.57722e-27
3.39442, 51.2392, 7.33675e-27
3.4219, 53.3471, 7.10392e-27
3.4496, 55.5417, 6.8785e-27
3.47753, 57.8266, 6.66018e-27
3.50568, 60.2055, 6.44884e-27
3.53406, 62.6823, 6.24419e-27
3.56267, 65.2609, 6.04603e-27
3.59151, 67.9456, 5.85417e-27
3.62059, 70.7408, 5.66836e-27
3.6499, 73.6509, 5.48848e-27
3.67945, 76.6808, 5.31429e-27
3.70924, 79.8353, 5.14562e-27
3.73927, 83.1196, 4.98232e-27
3.76954, 86.539, 4.82421e-27
3.80006, 90.0991, 4.6711e-27
3.83082, 93.8056, 4.52287e-27
3.86183, 97.6647, 4.37935e-27
3.8931, 101.682, 4.24034e-27
3.92461, 105.865, 4.1058e-27
3.95639, 110.221, 3.97547e-27
3.98842, 114.755, 3.84931e-27
4.0207, 119.476, 3.72718e-27
4.05325, 124.391, 3.60889e-27
4.08607, 129.508, 3.49434e-27
4.11915, 134.836, 3.38344e-27
4.1525, 140.383, 3.27606e-27
4.18611, 146.158, 3.17211e-27
4.22, 152.171, 3.07144e-27
4.25417, 158.431, 2.97394e-27
4.28861, 164.948, 2.87956e-27
4.32333, 171.734, 2.78818e-27
4.35833, 178.799, 2.69969e-27
4.39361, 186.154, 2.61402e-27
4.42918, 193.813, 2.53106e-27
4.46504, 201.786, 2.45073e-27
4.50118, 210.087, 2.37297e-27
4.53762, 218.73, 2.29766e-27
4.57436, 227.728, 2.22473e-27
4.61139, 237.096, 2.15413e-27
4.64872, 246.85, 2.08577e-27
4.68636, 257.005, 2.01956e-27
4.7243, 267.578, 1.95547e-27
4.76254, 278.586, 1.89342e-27
4.8011, 290.046, 1.83332e-27
4.83997, 301.978, 1.77514e-27
4.87915, 314.401, 1.7188e-27
4.91865, 327.335, 1.66426e-27
4.95847, 340.802, 1.61144e-27
4.99861, 354.822, 1.5603e-27
5.03908, 369.419, 1.51078e-27
5.07987, 384.616, 1.46284e-27
5.121, 400.439, 1.4164e-27
5.16246, 416.912, 1.37145e-27
5.20425, 434.063, 1.32793e-27
5.24638, 451.92, 1.28579e-27
5.28886, 470.512, 1.24497e-27
5.33167, 489.868, 1.20547e-27
5.37484, 510.02, 1.1672e-27
5.41835, 531.002, 1.13016e-27
5.46221, 552.847, 1.0943e-27
5.50643, 575.59, 1.05957e-27
5.55101, 599.269, 1.02594e-27
5.59595, 623.922, 9.93381e-28
5.64125, 649.59, 9.61857e-28
5.68692, 676.313, 9.3133e-28
5.73296, 704.136, 9.01772e-28
5.77938, 733.103, 8.73148e-28
5.82616, 763.262, 8.45442e-28
5.87333, 794.662, 8.18608e-28
5.92088, 827.353, 7.92627e-28
5.96881, 861.389, 7.67474e-28
6.01713, 896.826, 7.43117e-28
6.06585, 933.72, 7.1953e-28
6.11495, 972.133, 6.96697e-28
6.16446, 1012.12, 6.74584e-28
6.21436, 1053.76, 6.53177e-28
6.26467, 1097.11, 6.32447e-28
6.31539, 1142.25, 6.12373e-28
6.36652, 1189.24, 5.92937e-28
6.41806, 1238.16, 5.7412e-28
6.47002, 1289.1, 5.55898e-28
6.5224, 1342.13, 5.38256e-28
6.5752, 1397.34, 5.21174e-28
6.62843, 1454.83, 5.04634e-28
6.68209, 1514.68, 4.88619e-28
6.73619, 1576.99, 4.7311e-28
6.79072, 1641.87, 4.58096e-28
6.8457, 1709.41, 4.43556e-28
6.90112, 1779.73, 4.29479e-28
6.95699, 1852.95, 4.15848e-28
7.01331, 1929.18, 4.02651e-28
7.07009, 2008.54, 3.89871e-28
7.12732, 2091.17, 3.775e-28
7.18502, 2177.2, 3.65519e-28
7.24319, 2266.77, 3.53918e-28
7.30183, 2360.02, 3.42685e-28
7.36094, 2457.11, 3.3181e-28
7.42053, 2558.19, 3.21279e-28
7.48061, 2663.43, 3.11082e-28
7.54117, 2773, 3.01209e-28
7.60222, 2887.08, 2.9165e-28
7.66377, 3005.85, 2.82393e-28
7.72581, 3129.51, 2.73431e-28
7.78835, 3258.26, 2.64754e-28
7.85141, 3392.3, 2.5635e-28
7.91497, 3531.85, 2.48215e-28
7.97905, 3677.15, 2.40337e-28
8.04364, 3828.42, 2.3271e-28
8.10876, 3985.92, 2.25324e-28
8.17441, 4149.9, 2.18172e-28
8.24058, 4320.62, 2.11249e-28
8.3073, 4498.37, 2.04544e-28
8.37455, 4683.42, 1.98052e-28
8.44235, 4876.1, 1.91766e-28
8.51069, 5076.69, 1.85681e-28
8.57959, 5285.54, 1.79788e-28
8.64905, 5502.98, 1.74082e-28
8.71907, 5729.37, 1.68557e-28
8.78966, 5965.07, 1.63207e-28
8.86082, 6210.47, 1.58027e-28
8.93255, 6465.96, 1.53012e-28
9.00487, 6731.96, 1.48155e-28
9.07777, 7008.91, 1.43453e-28
9.15126, 7297.25, 1.38901e-28
9.22534, 7597.45, 1.34493e-28
9.30003, 7910, 1.30224e-28
9.37532, 8235.41, 1.26091e-28
9.45122, 8574.21, 1.22089e-28
9.52773, 8926.94, 1.18215e-28
9.60486, 9294.19, 1.14463e-28
9.68262, 9676.54, 1.1083e-28
9.76101, 10074.6, 1.07312e-28
9.84003, 10489.1, 1.03907e-28
9.91969, 10920.6, 1.00609e-28
10, 11369.9, 9.74158e-29
