f, omegaSens, omegaSW
1.26926, 0.374696, 1.26686e-23
1.27954, 0.390109, 1.22663e-23
1.2899, 0.406155, 1.1877e-23
1.30034, 0.422861, 1.15001e-23
1.31087, 0.440255, 1.1135e-23
1.32148, 0.458364, 1.07817e-23
1.33218, 0.477218, 1.04395e-23
1.34296, 0.496847, 1.01083e-23
1.35384, 0.517284, 9.78727e-24
1.3648, 0.538562, 9.47665e-24
1.37584, 0.560715, 9.17612e-24
1.38698, 0.583779, 8.88485e-24
1.39821, 0.607792, 8.60283e-24
1.40953, 0.632793, 8.32978e-24
1.42094, 0.658822, 8.06544e-24
1.43245, 0.685922, 7.80932e-24
1.44404, 0.714137, 7.56161e-24
1.45573, 0.743512, 7.32163e-24
1.46752, 0.774096, 7.08917e-24
1.4794, 0.805938, 6.86418e-24
1.49137, 0.839089, 6.64645e-24
1.50345, 0.873605, 6.4354e-24
1.51562, 0.90954, 6.23118e-24
1.52789, 0.946954, 6.03341e-24
1.54026, 0.985906, 5.84192e-24
1.55273, 1.02646, 5.6565e-24
1.5653, 1.06868, 5.47698e-24
1.57797, 1.11264, 5.30318e-24
1.59075, 1.15841, 5.1348e-24
1.60362, 1.20606, 4.97194e-24
1.61661, 1.25568, 4.81405e-24
1.62969, 1.30733, 4.66135e-24
1.64289, 1.36111, 4.51334e-24
1.65619, 1.41709, 4.3701e-24
1.6696, 1.47539, 4.23138e-24
1.68311, 1.53608, 4.09715e-24
1.69674, 1.59927, 3.96708e-24
1.71047, 1.66505, 3.84123e-24
1.72432, 1.73354, 3.71929e-24
1.73828, 1.80486, 3.60125e-24
1.75235, 1.8791, 3.48697e-24
1.76654, 1.9564, 3.37628e-24
1.78084, 2.03687, 3.26913e-24
1.79526, 2.12066, 3.16536e-24
1.80979, 2.2079, 3.06492e-24
1.82444, 2.29872, 2.96766e-24
1.83921, 2.39328, 2.87347e-24
1.8541, 2.49173, 2.78227e-24
1.86911, 2.59423, 2.69397e-24
1.88425, 2.70095, 2.60842e-24
1.8995, 2.81206, 2.52566e-24
1.91488, 2.92773, 2.44549e-24
1.93038, 3.04817, 2.36789e-24
1.94601, 3.17356, 2.29273e-24
1.96176, 3.30411, 2.21998e-24
1.97764, 3.44003, 2.14953e-24
1.99365, 3.58154, 2.08131e-24
2.00979, 3.72887, 2.01525e-24
2.02606, 3.88226, 1.9513e-24
2.04247, 4.04197, 1.88934e-24
2.059, 4.20824, 1.82939e-24
2.07567, 4.38135, 1.77133e-24
2.09248, 4.56159, 1.71509e-24
2.10942, 4.74923, 1.66066e-24
2.12649, 4.9446, 1.60798e-24
2.14371, 5.14801, 1.55693e-24
2.16106, 5.35978, 1.50753e-24
2.17856, 5.58027, 1.45967e-24
2.19619, 5.80982, 1.41336e-24
2.21397, 6.04882, 1.3685e-24
2.2319, 6.29765, 1.32505e-24
2.24997, 6.55671, 1.283e-24
2.26818, 6.82644, 1.24229e-24
2.28654, 7.10726, 1.20287e-24
2.30506, 7.39963, 1.16467e-24
2.32372, 7.70403, 1.12771e-24
2.34253, 8.02095, 1.09192e-24
2.36149, 8.35091, 1.05728e-24
2.38061, 8.69444, 1.02372e-24
2.39988, 9.05211, 9.91231e-25
2.41931, 9.42449, 9.59769e-25
2.4389, 9.81219, 9.29302e-25
2.45864, 10.2158, 8.99815e-25
2.47855, 10.6361, 8.71249e-25
2.49861, 11.0736, 8.43605e-25
2.51884, 11.5292, 8.16828e-25
2.53923, 12.0034, 7.90906e-25
2.55979, 12.4972, 7.65801e-25
2.58051, 13.0113, 7.415e-25
2.6014, 13.5466, 7.17967e-25
2.62246, 14.1039, 6.95181e-25
2.64369, 14.6841, 6.73118e-25
2.6651, 15.2881, 6.51747e-25
2.68667, 15.9171, 6.31068e-25
2.70842, 16.5719, 6.11039e-25
2.73035, 17.2536, 5.91643e-25
2.75245, 17.9634, 5.72869e-25
2.77474, 18.7023, 5.54682e-25
2.7972, 19.4717, 5.3708e-25
2.81984, 20.2727, 5.20038e-25
2.84267, 21.1067, 5.03532e-25
2.86569, 21.975, 4.87547e-25
2.88889, 22.879, 4.72073e-25
2.91227, 23.8202, 4.57095e-25
2.93585, 24.8001, 4.42586e-25
2.95962, 25.8203, 4.28538e-25
2.98358, 26.8825, 4.14937e-25
3.00773, 27.9884, 4.0177e-25
3.03208, 29.1398, 3.89019e-25
3.05663, 30.3385, 3.76671e-25
3.08137, 31.5866, 3.64719e-25
3.10632, 32.886, 3.53141e-25
3.13147, 34.2389, 3.41932e-25
3.15682, 35.6474, 3.31081e-25
3.18238, 37.1138, 3.20572e-25
3.20814, 38.6406, 3.10399e-25
3.23411, 40.2302, 3.00548e-25
3.26029, 41.8852, 2.9101e-25
3.28669, 43.6083, 2.81772e-25
3.3133, 45.4023, 2.72829e-25
3.34012, 47.27, 2.64171e-25
3.36716, 49.2146, 2.55787e-25
3.39442, 51.2392, 2.47669e-25
3.4219, 53.3471, 2.39808e-25
3.4496, 55.5417, 2.32198e-25
3.47753, 57.8266, 2.24828e-25
3.50568, 60.2055, 2.17693e-25
3.53406, 62.6823, 2.10784e-25
3.56267, 65.2609, 2.04094e-25
3.59151, 67.9456, 1.97617e-25
3.62059, 70.7408, 1.91345e-25
3.6499, 73.6509, 1.85272e-25
3.67945, 76.6808, 1.79392e-25
3.70924, 79.8353, 1.73698e-25
3.73927, 83.1196, 1.68185e-25
3.76954, 86.539, 1.62847e-25
3.80006, 90.0991, 1.57678e-25
3.83082, 93.8056, 1.52675e-25
3.86183, 97.6647, 1.47829e-25
3.8931, 101.682, 1.43137e-25
3.92461, 105.865, 1.38595e-25
3.95639, 110.221, 1.34195e-25
3.98842, 114.755, 1.29936e-25
4.0207, 119.476, 1.25813e-25
4.05325, 124.391, 1.2182e-25
4.08607, 129.508, 1.17953e-25
4.11915, 134.836, 1.1421e-25
4.1525, 140.383, 1.10585e-25
4.18611, 146.158, 1.07076e-25
4.22, 152.171, 1.03677e-25
4.25417, 158.431, 1.00386e-25
4.28861, 164.948, 9.72003e-26
4.32333, 171.734, 9.41153e-26
4.35833, 178.799, 9.11283e-26
4.39361, 186.154, 8.82364e-26
4.42918, 193.813, 8.54359e-26
4.46504, 201.786, 8.27241e-26
4.50118, 210.087, 8.00992e-26
4.53762, 218.73, 7.7557e-26
4.57436, 227.728, 7.50952e-26
4.61139, 237.096, 7.2712e-26
4.64872, 246.85, 7.04045e-26
4.68636, 257.005, 6.81697e-26
4.7243, 267.578, 6.60061e-26
4.76254, 278.586, 6.39115e-26
4.8011, 290.046, 6.18829e-26
4.83997, 301.978, 5.99188e-26
4.87915, 314.401, 5.80172e-26
4.91865, 327.335, 5.61759e-26
4.95847, 340.802, 5.4393e-26
4.99861, 354.822, 5.26668e-26
5.03908, 369.419, 5.09951e-26
5.07987, 384.616, 4.93768e-26
5.121, 400.439, 4.78096e-26
5.16246, 416.912, 4.62921e-26
5.20425, 434.063, 4.4823e-26
5.24638, 451.92, 4.34005e-26
5.28886, 470.512, 4.20228e-26
5.33167, 489.868, 4.06893e-26
5.37484, 510.02, 3.93978e-26
5.41835, 531.002, 3.81475e-26
5.46221, 552.847, 3.69369e-26
5.50643, 575.59, 3.57646e-26
5.55101, 599.269, 3.46295e-26
5.59595, 623.922, 3.35304e-26
5.64125, 649.59, 3.24663e-26
5.68692, 676.313, 3.14359e-26
5.73296, 704.136, 3.04381e-26
5.77938, 733.103, 2.94719e-26
5.82616, 763.262, 2.85367e-26
5.87333, 794.662, 2.7631e-26
5.92088, 827.353, 2.6754e-26
5.96881, 861.389, 2.5905e-26
6.01713, 896.826, 2.50828e-26
6.06585, 933.72, 2.42866e-26
6.11495, 972.133, 2.35159e-26
6.16446, 1012.12, 2.27695e-26
6.21436, 1053.76, 2.20469e-26
6.26467, 1097.11, 2.13472e-26
6.31539, 1142.25, 2.06697e-26
6.36652, 1189.24, 2.00136e-26
6.41806, 1238.16, 1.93784e-26
6.47002, 1289.1, 1.87634e-26
6.5224, 1342.13, 1.81679e-26
6.5752, 1397.34, 1.75913e-26
6.62843, 1454.83, 1.7033e-26
6.68209, 1514.68, 1.64924e-26
6.73619, 1576.99, 1.5969e-26
6.79072, 1641.87, 1.54622e-26
6.8457, 1709.41, 1.49714e-26
6.90112, 1779.73, 1.44962e-26
6.95699, 1852.95, 1.40362e-26
7.01331, 1929.18, 1.35907e-26
7.07009, 2008.54, 1.31593e-26
7.12732, 2091.17, 1.27417e-26
7.18502, 2177.2, 1.23374e-26
7.24319, 2266.77, 1.19458e-26
7.30183, 2360.02, 1.15666e-26
7.36094, 2457.11, 1.11996e-26
7.42053, 2558.19, 1.08441e-26
7.48061, 2663.43, 1.04999e-26
7.54117, 2773, 1.01667e-26
7.60222, 2887.08, 9.84401e-27
7.66377, 3005.85, 9.53156e-27
7.72581, 3129.51, 9.22907e-27
7.78835, 3258.26, 8.93618e-27
7.85141, 3392.3, 8.65253e-27
7.91497, 3531.85, 8.37793e-27
7.97905, 3677.15, 8.11202e-27
8.04364, 3828.42, 7.85459e-27
8.10876, 3985.92, 7.6053e-27
8.17441, 4149.9, 7.36391e-27
8.24058, 4320.62, 7.13022e-27
8.3073, 4498.37, 6.9039e-27
8.37455, 4683.42, 6.68479e-27
8.44235, 4876.1, 6.47263e-27
8.51069, 5076.69, 6.26722e-27
8.57959, 5285.54, 6.06831e-27
8.64905, 5502.98, 5.87571e-27
8.71907, 5729.37, 5.68923e-27
8.78966, 5965.07, 5.50866e-27
8.86082, 6210.47, 5.33382e-27
8.93255, 6465.96, 5.16455e-27
9.00487, 6731.96, 5.00062e-27
9.07777, 7008.91, 4.84192e-27
9.15126, 7297.25, 4.68825e-27
9.22534, 7597.45, 4.53946e-27
9.30003, 7910, 4.39538e-27
9.37532, 8235.41, 4.25588e-27
9.45122, 8574.21, 4.12081e-27
9.52773, 8926.94, 3.99003e-27
9.60486, 9294.19, 3.8634e-27
9.68262, 9676.54, 3.74078e-27
9.76101, 10074.6, 3.62205e-27
9.84003, 10489.1, 3.5071e-27
9.91969, 10920.6, 3.3958e-27
10, 11369.9, 3.28802e-27
