f, omegaSens, omegaSW
1.26926, 0.374696, 8.13306e-25
1.27954, 0.390109, 7.87486e-25
1.2899, 0.406155, 7.62494e-25
1.30034, 0.422861, 7.38303e-25
1.31087, 0.440255, 7.14868e-25
1.32148, 0.458364, 6.92188e-25
1.33218, 0.477218, 6.70219e-25
1.34296, 0.496847, 6.4896e-25
1.35384, 0.517284, 6.28351e-25
1.3648, 0.538562, 6.08412e-25
1.37584, 0.560715, 5.8912e-25
1.38698, 0.583779, 5.70422e-25
1.39821, 0.607792, 5.52318e-25
1.40953, 0.632793, 5.3479e-25
1.42094, 0.658822, 5.1782e-25
1.43245, 0.685922, 5.01379e-25
1.44404, 0.714137, 4.85477e-25
1.45573, 0.743512, 4.70071e-25
1.46752, 0.774096, 4.55148e-25
1.4794, 0.805938, 4.40704e-25
1.49137, 0.839089, 4.26727e-25
1.50345, 0.873605, 4.13178e-25
1.51562, 0.90954, 4.00067e-25
1.52789, 0.946954, 3.87371e-25
1.54026, 0.985906, 3.75077e-25
1.55273, 1.02646, 3.63174e-25
1.5653, 1.06868, 3.51649e-25
1.57797, 1.11264, 3.40491e-25
1.59075, 1.15841, 3.29682e-25
1.60362, 1.20606, 3.19226e-25
1.61661, 1.25568, 3.09089e-25
1.62969, 1.30733, 2.99286e-25
1.64289, 1.36111, 2.89783e-25
1.65619, 1.41709, 2.80587e-25
1.6696, 1.47539, 2.71682e-25
1.68311, 1.53608, 2.63064e-25
1.69674, 1.59927, 2.54713e-25
1.71047, 1.66505, 2.46633e-25
1.72432, 1.73354, 2.38805e-25
1.73828, 1.80486, 2.31226e-25
1.75235, 1.8791, 2.23889e-25
1.76654, 1.9564, 2.16782e-25
1.78084, 2.03687, 2.09903e-25
1.79526, 2.12066, 2.03241e-25
1.80979, 2.2079, 1.96792e-25
1.82444, 2.29872, 1.90548e-25
1.83921, 2.39328, 1.845e-25
1.8541, 2.49173, 1.78645e-25
1.86911, 2.59423, 1.72976e-25
1.88425, 2.70095, 1.67483e-25
1.8995, 2.81206, 1.6217e-25
1.91488, 2.92773, 1.57022e-25
1.93038, 3.04817, 1.5204e-25
1.94601, 3.17356, 1.47214e-25
1.96176, 3.30411, 1.42543e-25
1.97764, 3.44003, 1.3802e-25
1.99365, 3.58154, 1.3364e-25
2.00979, 3.72887, 1.29399e-25
2.02606, 3.88226, 1.25292e-25
2.04247, 4.04197, 1.21314e-25
2.059, 4.20824, 1.17465e-25
2.07567, 4.38135, 1.13737e-25
2.09248, 4.56159, 1.10126e-25
2.10942, 4.74923, 1.06631e-25
2.12649, 4.9446, 1.03249e-25
2.14371, 5.14801, 9.99711e-26
2.16106, 5.35978, 9.67993e-26
2.17856, 5.58027, 9.37264e-26
2.19619, 5.80982, 9.0753e-26
2.21397, 6.04882, 8.78728e-26
2.2319, 6.29765, 8.50831e-26
2.24997, 6.55671, 8.23827e-26
2.26818, 6.82644, 7.97689e-26
2.28654, 7.10726, 7.72376e-26
2.30506, 7.39963, 7.47852e-26
2.32372, 7.70403, 7.24119e-26
2.34253, 8.02095, 7.01141e-26
2.36149, 8.35091, 6.78894e-26
2.38061, 8.69444, 6.57346e-26
2.39988, 9.05211, 6.36487e-26
2.41931, 9.42449, 6.16286e-26
2.4389, 9.81219, 5.96723e-26
2.45864, 10.2158, 5.77789e-26
2.47855, 10.6361, 5.59447e-26
2.49861, 11.0736, 5.41697e-26
2.51884, 11.5292, 5.24504e-26
2.53923, 12.0034, 5.07859e-26
2.55979, 12.4972, 4.91739e-26
2.58051, 13.0113, 4.76135e-26
2.6014, 13.5466, 4.61025e-26
2.62246, 14.1039, 4.46394e-26
2.64369, 14.6841, 4.32227e-26
2.6651, 15.2881, 4.18505e-26
2.68667, 15.9171, 4.05226e-26
2.70842, 16.5719, 3.92366e-26
2.73035, 17.2536, 3.79912e-26
2.75245, 17.9634, 3.67857e-26
2.77474, 18.7023, 3.56178e-26
2.7972, 19.4717, 3.44876e-26
2.81984, 20.2727, 3.33933e-26
2.84267, 21.1067, 3.23335e-26
2.86569, 21.975, 3.1307e-26
2.88889, 22.879, 3.03134e-26
2.91227, 23.8202, 2.93517e-26
2.93585, 24.8001, 2.842e-26
2.95962, 25.8203, 2.75179e-26
2.98358, 26.8825, 2.66446e-26
3.00773, 27.9884, 2.57991e-26
3.03208, 29.1398, 2.49803e-26
3.05663, 30.3385, 2.41874e-26
3.08137, 31.5866, 2.342e-26
3.10632, 32.886, 2.26766e-26
3.13147, 34.2389, 2.19568e-26
3.15682, 35.6474, 2.126e-26
3.18238, 37.1138, 2.05852e-26
3.20814, 38.6406, 1.9932e-26
3.23411, 40.2302, 1.92994e-26
3.26029, 41.8852, 1.8687e-26
3.28669, 43.6083, 1.80938e-26
3.3133, 45.4023, 1.75195e-26
3.34012, 47.27, 1.69635e-26
3.36716, 49.2146, 1.64252e-26
3.39442, 51.2392, 1.59039e-26
3.4219, 53.3471, 1.53991e-26
3.4496, 55.5417, 1.49105e-26
3.47753, 57.8266, 1.44372e-26
3.50568, 60.2055, 1.3979e-26
3.53406, 62.6823, 1.35354e-26
3.56267, 65.2609, 1.31058e-26
3.59151, 67.9456, 1.26899e-26
3.62059, 70.7408, 1.22871e-26
3.6499, 73.6509, 1.18972e-26
3.67945, 76.6808, 1.15196e-26
3.70924, 79.8353, 1.11539e-26
3.73927, 83.1196, 1.07999e-26
3.76954, 86.539, 1.04572e-26
3.80006, 90.0991, 1.01253e-26
3.83082, 93.8056, 9.80398e-27
3.86183, 97.6647, 9.49285e-27
3.8931, 101.682, 9.19152e-27
3.92461, 105.865, 8.89987e-27
3.95639, 110.221, 8.61735e-27
3.98842, 114.755, 8.34386e-27
4.0207, 119.476, 8.07912e-27
4.05325, 124.391, 7.82271e-27
4.08607, 129.508, 7.57439e-27
4.11915, 134.836, 7.334e-27
4.1525, 140.383, 7.10122e-27
4.18611, 146.158, 6.87589e-27
4.22, 152.171, 6.65766e-27
4.25417, 158.431, 6.44633e-27
4.28861, 164.948, 6.24174e-27
4.32333, 171.734, 6.04364e-27
4.35833, 178.799, 5.85183e-27
4.39361, 186.154, 5.66613e-27
4.42918, 193.813, 5.4863e-27
4.46504, 201.786, 5.31216e-27
4.50118, 210.087, 5.1436e-27
4.53762, 218.73, 4.98036e-27
4.57436, 227.728, 4.82228e-27
4.61139, 237.096, 4.66924e-27
4.64872, 246.85, 4.52106e-27
4.68636, 257.005, 4.37755e-27
4.7243, 267.578, 4.23862e-27
4.76254, 278.586, 4.10412e-27
4.8011, 290.046, 3.97385e-27
4.83997, 301.978, 3.84772e-27
4.87915, 314.401, 3.72561e-27
4.91865, 327.335, 3.60737e-27
4.95847, 340.802, 3.49288e-27
4.99861, 354.822, 3.38203e-27
5.03908, 369.419, 3.27469e-27
5.07987, 384.616, 3.17077e-27
5.121, 400.439, 3.07013e-27
5.16246, 416.912, 2.97268e-27
5.20425, 434.063, 2.87835e-27
5.24638, 451.92, 2.787e-27
5.28886, 470.512, 2.69853e-27
5.33167, 489.868, 2.6129e-27
5.37484, 510.02, 2.52996e-27
5.41835, 531.002, 2.44967e-27
5.46221, 552.847, 2.37193e-27
5.50643, 575.59, 2.29666e-27
5.55101, 599.269, 2.22376e-27
5.59595, 623.922, 2.15318e-27
5.64125, 649.59, 2.08485e-27
5.68692, 676.313, 2.01868e-27
5.73296, 704.136, 1.95462e-27
5.77938, 733.103, 1.89257e-27
5.82616, 763.262, 1.83251e-27
5.87333, 794.662, 1.77435e-27
5.92088, 827.353, 1.71804e-27
5.96881, 861.389, 1.66351e-27
6.01713, 896.826, 1.61072e-27
6.06585, 933.72, 1.55959e-27
6.11495, 972.133, 1.5101e-27
6.16446, 1012.12, 1.46217e-27
6.21436, 1053.76, 1.41577e-27
6.26467, 1097.11, 1.37083e-27
6.31539, 1142.25, 1.32733e-27
6.36652, 1189.24, 1.2852e-27
6.41806, 1238.16, 1.24441e-27
6.47002, 1289.1, 1.20491e-27
6.5224, 1342.13, 1.16667e-27
6.5752, 1397.34, 1.12965e-27
6.62843, 1454.83, 1.09379e-27
6.68209, 1514.68, 1.05908e-27
6.73619, 1576.99, 1.02547e-27
6.79072, 1641.87, 9.92923e-28
6.8457, 1709.41, 9.61407e-28
6.90112, 1779.73, 9.30895e-28
6.95699, 1852.95, 9.0135e-28
7.01331, 1929.18, 8.72744e-28
7.07009, 2008.54, 8.45044e-28
7.12732, 2091.17, 8.18228e-28
7.18502, 2177.2, 7.92259e-28
7.24319, 2266.77, 7.67114e-28
7.30183, 2360.02, 7.42767e-28
7.36094, 2457.11, 7.19194e-28
7.42053, 2558.19, 6.96369e-28
7.48061, 2663.43, 6.74266e-28
7.54117, 2773, 6.52867e-28
7.60222, 2887.08, 6.32147e-28
7.66377, 3005.85, 6.12082e-28
7.72581, 3129.51, 5.92657e-28
7.78835, 3258.26, 5.73849e-28
7.85141, 3392.3, 5.55634e-28
7.91497, 3531.85, 5.38001e-28
7.97905, 3677.15, 5.20925e-28
8.04364, 3828.42, 5.04394e-28
8.10876, 3985.92, 4.88385e-28
8.17441, 4149.9, 4.72884e-28
8.24058, 4320.62, 4.57877e-28
8.3073, 4498.37, 4.43344e-28
8.37455, 4683.42, 4.29274e-28
8.44235, 4876.1, 4.15649e-28
8.51069, 5076.69, 4.02459e-28
8.57959, 5285.54, 3.89685e-28
8.64905, 5502.98, 3.77317e-28
8.71907, 5729.37, 3.65342e-28
8.78966, 5965.07, 3.53747e-28
8.86082, 6210.47, 3.42519e-28
8.93255, 6465.96, 3.31649e-28
9.00487, 6731.96, 3.21123e-28
9.07777, 7008.91, 3.10931e-28
9.15126, 7297.25, 3.01063e-28
9.22534, 7597.45, 2.91508e-28
9.30003, 7910, 2.82256e-28
9.37532, 8235.41, 2.73298e-28
9.45122, 8574.21, 2.64624e-28
9.52773, 8926.94, 2.56226e-28
9.60486, 9294.19, 2.48094e-28
9.68262, 9676.54, 2.4022e-28
9.76101, 10074.6, 2.32596e-28
9.84003, 10489.1, 2.25214e-28
9.91969, 10920.6, 2.18066e-28
10, 11369.9, 2.11145e-28
