f, omegaSens, omegaSW
1.26926, 0.374696, 1.64216e-25
1.27954, 0.390109, 1.59006e-25
1.2899, 0.406155, 1.53963e-25
1.30034, 0.422861, 1.49082e-25
1.31087, 0.440255, 1.44353e-25
1.32148, 0.458364, 1.39776e-25
1.33218, 0.477218, 1.35342e-25
1.34296, 0.496847, 1.31052e-25
1.35384, 0.517284, 1.26893e-25
1.3648, 0.538562, 1.22868e-25
1.37584, 0.560715, 1.18975e-25
1.38698, 0.583779, 1.15201e-25
1.39821, 0.607792, 1.11546e-25
1.40953, 0.632793, 1.08008e-25
1.42094, 0.658822, 1.04583e-25
1.43245, 0.685922, 1.01264e-25
1.44404, 0.714137, 9.80541e-26
1.45573, 0.743512, 9.49441e-26
1.46752, 0.774096, 9.19314e-26
1.4794, 0.805938, 8.90156e-26
1.49137, 0.839089, 8.61937e-26
1.50345, 0.873605, 8.34583e-26
1.51562, 0.90954, 8.08114e-26
1.52789, 0.946954, 7.82481e-26
1.54026, 0.985906, 7.57659e-26
1.55273, 1.02646, 7.33625e-26
1.5653, 1.06868, 7.10355e-26
1.57797, 1.11264, 6.87825e-26
1.59075, 1.15841, 6.65998e-26
1.60362, 1.20606, 6.44885e-26
1.61661, 1.25568, 6.24416e-26
1.62969, 1.30733, 6.0462e-26
1.64289, 1.36111, 5.85431e-26
1.65619, 1.41709, 5.6686e-26
1.6696, 1.47539, 5.48875e-26
1.68311, 1.53608, 5.31471e-26
1.69674, 1.59927, 5.14606e-26
1.71047, 1.66505, 4.98288e-26
1.72432, 1.73354, 4.82478e-26
1.73828, 1.80486, 4.67172e-26
1.75235, 1.8791, 4.52354e-26
1.76654, 1.9564, 4.38e-26
1.78084, 2.03687, 4.24105e-26
1.79526, 2.12066, 4.10648e-26
1.80979, 2.2079, 3.97624e-26
1.82444, 2.29872, 3.8501e-26
1.83921, 2.39328, 3.72796e-26
1.8541, 2.49173, 3.60968e-26
1.86911, 2.59423, 3.49517e-26
1.88425, 2.70095, 3.38422e-26
1.8995, 2.81206, 3.27688e-26
1.91488, 2.92773, 3.1729e-26
1.93038, 3.04817, 3.07225e-26
1.94601, 3.17356, 2.97477e-26
1.96176, 3.30411, 2.88041e-26
1.97764, 3.44003, 2.78903e-26
1.99365, 3.58154, 2.70055e-26
2.00979, 3.72887, 2.61487e-26
2.02606, 3.88226, 2.53191e-26
2.04247, 4.04197, 2.45154e-26
2.059, 4.20824, 2.37378e-26
2.07567, 4.38135, 2.29846e-26
2.09248, 4.56159, 2.22551e-26
2.10942, 4.74923, 2.1549e-26
2.12649, 4.9446, 2.08655e-26
2.14371, 5.14801, 2.02033e-26
2.16106, 5.35978, 1.95625e-26
2.17856, 5.58027, 1.89416e-26
2.19619, 5.80982, 1.83408e-26
2.21397, 6.04882, 1.77589e-26
2.2319, 6.29765, 1.71952e-26
2.24997, 6.55671, 1.66496e-26
2.26818, 6.82644, 1.61214e-26
2.28654, 7.10726, 1.561e-26
2.30506, 7.39963, 1.51145e-26
2.32372, 7.70403, 1.46349e-26
2.34253, 8.02095, 1.41706e-26
2.36149, 8.35091, 1.3721e-26
2.38061, 8.69444, 1.32856e-26
2.39988, 9.05211, 1.28641e-26
2.41931, 9.42449, 1.24559e-26
2.4389, 9.81219, 1.20606e-26
2.45864, 10.2158, 1.1678e-26
2.47855, 10.6361, 1.13073e-26
2.49861, 11.0736, 1.09486e-26
2.51884, 11.5292, 1.06012e-26
2.53923, 12.0034, 1.02648e-26
2.55979, 12.4972, 9.93906e-27
2.58051, 13.0113, 9.62373e-27
2.6014, 13.5466, 9.31837e-27
2.62246, 14.1039, 9.02268e-27
2.64369, 14.6841, 8.73638e-27
2.6651, 15.2881, 8.45907e-27
2.68667, 15.9171, 8.19071e-27
2.70842, 16.5719, 7.93081e-27
2.73035, 17.2536, 7.67911e-27
2.75245, 17.9634, 7.43548e-27
2.77474, 18.7023, 7.19946e-27
2.7972, 19.4717, 6.97104e-27
2.81984, 20.2727, 6.74988e-27
2.84267, 21.1067, 6.53568e-27
2.86569, 21.975, 6.32822e-27
2.88889, 22.879, 6.12741e-27
2.91227, 23.8202, 5.93303e-27
2.93585, 24.8001, 5.74473e-27
2.95962, 25.8203, 5.56242e-27
2.98358, 26.8825, 5.38591e-27
3.00773, 27.9884, 5.21502e-27
3.03208, 29.1398, 5.04953e-27
3.05663, 30.3385, 4.88927e-27
3.08137, 31.5866, 4.73415e-27
3.10632, 32.886, 4.5839e-27
3.13147, 34.2389, 4.43842e-27
3.15682, 35.6474, 4.29758e-27
3.18238, 37.1138, 4.16119e-27
3.20814, 38.6406, 4.02916e-27
3.23411, 40.2302, 3.90131e-27
3.26029, 41.8852, 3.77751e-27
3.28669, 43.6083, 3.65761e-27
3.3133, 45.4023, 3.54153e-27
3.34012, 47.27, 3.42916e-27
3.36716, 49.2146, 3.32034e-27
3.39442, 51.2392, 3.21497e-27
3.4219, 53.3471, 3.11295e-27
3.4496, 55.5417, 3.01417e-27
3.47753, 57.8266, 2.91851e-27
3.50568, 60.2055, 2.8259e-27
3.53406, 62.6823, 2.73622e-27
3.56267, 65.2609, 2.64939e-27
3.59151, 67.9456, 2.56532e-27
3.62059, 70.7408, 2.4839e-27
3.6499, 73.6509, 2.40508e-27
3.67945, 76.6808, 2.32875e-27
3.70924, 79.8353, 2.25484e-27
3.73927, 83.1196, 2.18328e-27
3.76954, 86.539, 2.114e-27
3.80006, 90.0991, 2.04691e-27
3.83082, 93.8056, 1.98196e-27
3.86183, 97.6647, 1.91906e-27
3.8931, 101.682, 1.85815e-27
3.92461, 105.865, 1.7992e-27
3.95639, 110.221, 1.74209e-27
3.98842, 114.755, 1.6868e-27
4.0207, 119.476, 1.63328e-27
4.05325, 124.391, 1.58145e-27
4.08607, 129.508, 1.53125e-27
4.11915, 134.836, 1.48266e-27
4.1525, 140.383, 1.4356e-27
4.18611, 146.158, 1.39005e-27
4.22, 152.171, 1.34594e-27
4.25417, 158.431, 1.30322e-27
4.28861, 164.948, 1.26186e-27
4.32333, 171.734, 1.22181e-27
4.35833, 178.799, 1.18304e-27
4.39361, 186.154, 1.1455e-27
4.42918, 193.813, 1.10914e-27
4.46504, 201.786, 1.07394e-27
4.50118, 210.087, 1.03987e-27
4.53762, 218.73, 1.00687e-27
4.57436, 227.728, 9.74907e-28
4.61139, 237.096, 9.4397e-28
4.64872, 246.85, 9.14014e-28
4.68636, 257.005, 8.85003e-28
4.7243, 267.578, 8.56916e-28
4.76254, 278.586, 8.29726e-28
4.8011, 290.046, 8.03391e-28
4.83997, 301.978, 7.77893e-28
4.87915, 314.401, 7.53208e-28
4.91865, 327.335, 7.29304e-28
4.95847, 340.802, 7.06159e-28
4.99861, 354.822, 6.83749e-28
5.03908, 369.419, 6.62048e-28
5.07987, 384.616, 6.4104e-28
5.121, 400.439, 6.20693e-28
5.16246, 416.912, 6.00994e-28
5.20425, 434.063, 5.81922e-28
5.24638, 451.92, 5.63455e-28
5.28886, 470.512, 5.4557e-28
5.33167, 489.868, 5.28258e-28
5.37484, 510.02, 5.11491e-28
5.41835, 531.002, 4.95259e-28
5.46221, 552.847, 4.79543e-28
5.50643, 575.59, 4.64324e-28
5.55101, 599.269, 4.49588e-28
5.59595, 623.922, 4.35319e-28
5.64125, 649.59, 4.21505e-28
5.68692, 676.313, 4.08127e-28
5.73296, 704.136, 3.95175e-28
5.77938, 733.103, 3.82631e-28
5.82616, 763.262, 3.7049e-28
5.87333, 794.662, 3.58731e-28
5.92088, 827.353, 3.47346e-28
5.96881, 861.389, 3.36323e-28
6.01713, 896.826, 3.2565e-28
6.06585, 933.72, 3.15313e-28
6.11495, 972.133, 3.05308e-28
6.16446, 1012.12, 2.95617e-28
6.21436, 1053.76, 2.86236e-28
6.26467, 1097.11, 2.77152e-28
6.31539, 1142.25, 2.68355e-28
6.36652, 1189.24, 2.59838e-28
6.41806, 1238.16, 2.51592e-28
6.47002, 1289.1, 2.43607e-28
6.5224, 1342.13, 2.35876e-28
6.5752, 1397.34, 2.2839e-28
6.62843, 1454.83, 2.21142e-28
6.68209, 1514.68, 2.14124e-28
6.73619, 1576.99, 2.07328e-28
6.79072, 1641.87, 2.00748e-28
6.8457, 1709.41, 1.94377e-28
6.90112, 1779.73, 1.88208e-28
6.95699, 1852.95, 1.82235e-28
7.01331, 1929.18, 1.76451e-28
7.07009, 2008.54, 1.70851e-28
7.12732, 2091.17, 1.65429e-28
7.18502, 2177.2, 1.60179e-28
7.24319, 2266.77, 1.55095e-28
7.30183, 2360.02, 1.50173e-28
7.36094, 2457.11, 1.45407e-28
7.42053, 2558.19, 1.40792e-28
7.48061, 2663.43, 1.36324e-28
7.54117, 2773, 1.31997e-28
7.60222, 2887.08, 1.27808e-28
7.66377, 3005.85, 1.23752e-28
7.72581, 3129.51, 1.19824e-28
7.78835, 3258.26, 1.16022e-28
7.85141, 3392.3, 1.12339e-28
7.91497, 3531.85, 1.08774e-28
7.97905, 3677.15, 1.05322e-28
8.04364, 3828.42, 1.01979e-28
8.10876, 3985.92, 9.87427e-29
8.17441, 4149.9, 9.56087e-29
8.24058, 4320.62, 9.25746e-29
8.3073, 4498.37, 8.96363e-29
8.37455, 4683.42, 8.67916e-29
8.44235, 4876.1, 8.4037e-29
8.51069, 5076.69, 8.13702e-29
8.57959, 5285.54, 7.87877e-29
8.64905, 5502.98, 7.62871e-29
8.71907, 5729.37, 7.3866e-29
8.78966, 5965.07, 7.15216e-29
8.86082, 6210.47, 6.92516e-29
8.93255, 6465.96, 6.70539e-29
9.00487, 6731.96, 6.49256e-29
9.07777, 7008.91, 6.28651e-29
9.15126, 7297.25, 6.08699e-29
9.22534, 7597.45, 5.89382e-29
9.30003, 7910, 5.70676e-29
9.37532, 8235.41, 5.52564e-29
9.45122, 8574.21, 5.35027e-29
9.52773, 8926.94, 5.18048e-29
9.60486, 9294.19, 5.01607e-29
9.68262, 9676.54, 4.85687e-29
9.76101, 10074.6, 4.70272e-29
9.84003, 10489.1, 4.55347e-29
9.91969, 10920.6, 4.40896e-29
10, 11369.9, 4.26902e-29
