f, omegaSens, omegaSW
1.26926, 0.374696, 2.29084e-20
1.27954, 0.390109, 2.23489e-20
1.2899, 0.406155, 2.1801e-20
1.30034, 0.422861, 2.12645e-20
1.31087, 0.440255, 2.07388e-20
1.32148, 0.458364, 2.02244e-20
1.33218, 0.477218, 1.97205e-20
1.34296, 0.496847, 1.92276e-20
1.35384, 0.517284, 1.87446e-20
1.3648, 0.538562, 1.82724e-20
1.37584, 0.560715, 1.78107e-20
1.38698, 0.583779, 1.73586e-20
1.39821, 0.607792, 1.69164e-20
1.40953, 0.632793, 1.6484e-20
1.42094, 0.658822, 1.60613e-20
1.43245, 0.685922, 1.56478e-20
1.44404, 0.714137, 1.5244e-20
1.45573, 0.743512, 1.48491e-20
1.46752, 0.774096, 1.4463e-20
1.4794, 0.805938, 1.4086e-20
1.49137, 0.839089, 1.37178e-20
1.50345, 0.873605, 1.33577e-20
1.51562, 0.90954, 1.30063e-20
1.52789, 0.946954, 1.2663e-20
1.54026, 0.985906, 1.23279e-20
1.55273, 1.02646, 1.20006e-20
1.5653, 1.06868, 1.16811e-20
1.57797, 1.11264, 1.13694e-20
1.59075, 1.15841, 1.10649e-20
1.60362, 1.20606, 1.07681e-20
1.61661, 1.25568, 1.04781e-20
1.62969, 1.30733, 1.01955e-20
1.64289, 1.36111, 9.91956e-21
1.65619, 1.41709, 9.65053e-21
1.6696, 1.47539, 9.38809e-21
1.68311, 1.53608, 9.13232e-21
1.69674, 1.59927, 8.88272e-21
1.71047, 1.66505, 8.63955e-21
1.72432, 1.73354, 8.40232e-21
1.73828, 1.80486, 8.17112e-21
1.75235, 1.8791, 7.94581e-21
1.76654, 1.9564, 7.72613e-21
1.78084, 2.03687, 7.51213e-21
1.79526, 2.12066, 7.30354e-21
1.80979, 2.2079, 7.10041e-21
1.82444, 2.29872, 6.90248e-21
1.83921, 2.39328, 6.70965e-21
1.8541, 2.49173, 6.52183e-21
1.86911, 2.59423, 6.3389e-21
1.88425, 2.70095, 6.16065e-21
1.8995, 2.81206, 5.98722e-21
1.91488, 2.92773, 5.81829e-21
1.93038, 3.04817, 5.65386e-21
1.94601, 3.17356, 5.49373e-21
1.96176, 3.30411, 5.33792e-21
1.97764, 3.44003, 5.18624e-21
1.99365, 3.58154, 5.03859e-21
2.00979, 3.72887, 4.8949e-21
2.02606, 3.88226, 4.75507e-21
2.04247, 4.04197, 4.61894e-21
2.059, 4.20824, 4.48659e-21
2.07567, 4.38135, 4.35778e-21
2.09248, 4.56159, 4.23242e-21
2.10942, 4.74923, 4.11053e-21
2.12649, 4.9446, 3.99201e-21
2.14371, 5.14801, 3.87666e-21
2.16106, 5.35978, 3.76453e-21
2.17856, 5.58027, 3.65542e-21
2.19619, 5.80982, 3.5494e-21
2.21397, 6.04882, 3.44626e-21
2.2319, 6.29765, 3.34594e-21
2.24997, 6.55671, 3.24843e-21
2.26818, 6.82644, 3.15367e-21
2.28654, 7.10726, 3.06154e-21
2.30506, 7.39963, 2.97193e-21
2.32372, 7.70403, 2.88487e-21
2.34253, 8.02095, 2.80026e-21
2.36149, 8.35091, 2.71804e-21
2.38061, 8.69444, 2.63811e-21
2.39988, 9.05211, 2.56045e-21
2.41931, 9.42449, 2.48497e-21
2.4389, 9.81219, 2.41162e-21
2.45864, 10.2158, 2.34039e-21
2.47855, 10.6361, 2.27114e-21
2.49861, 11.0736, 2.20391e-21
2.51884, 11.5292, 2.13857e-21
2.53923, 12.0034, 2.07511e-21
2.55979, 12.4972, 2.01345e-21
2.58051, 13.0113, 1.95358e-21
2.6014, 13.5466, 1.89542e-21
2.62246, 14.1039, 1.83893e-21
2.64369, 14.6841, 1.78408e-21
2.6651, 15.2881, 1.73078e-21
2.68667, 15.9171, 1.67906e-21
2.70842, 16.5719, 1.62883e-21
2.73035, 17.2536, 1.58005e-21
2.75245, 17.9634, 1.53269e-21
2.77474, 18.7023, 1.4867e-21
2.7972, 19.4717, 1.44206e-21
2.81984, 20.2727, 1.39873e-21
2.84267, 21.1067, 1.35665e-21
2.86569, 21.975, 1.31579e-21
2.88889, 22.879, 1.27614e-21
2.91227, 23.8202, 1.23767e-21
2.93585, 24.8001, 1.20031e-21
2.95962, 25.8203, 1.16405e-21
2.98358, 26.8825, 1.12886e-21
3.00773, 27.9884, 1.09472e-21
3.03208, 29.1398, 1.06157e-21
3.05663, 30.3385, 1.0294e-21
3.08137, 31.5866, 9.98195e-22
3.10632, 32.886, 9.67901e-22
3.13147, 34.2389, 9.38507e-22
3.15682, 35.6474, 9.0999e-22
3.18238, 37.1138, 8.82316e-22
3.20814, 38.6406, 8.55471e-22
3.23411, 40.2302, 8.29425e-22
3.26029, 41.8852, 8.04155e-22
3.28669, 43.6083, 7.79632e-22
3.3133, 45.4023, 7.55844e-22
3.34012, 47.27, 7.32772e-22
3.36716, 49.2146, 7.10389e-22
3.39442, 51.2392, 6.88675e-22
3.4219, 53.3471, 6.67612e-22
3.4496, 55.5417, 6.47184e-22
3.47753, 57.8266, 6.27365e-22
3.50568, 60.2055, 6.08146e-22
3.53406, 62.6823, 5.89504e-22
3.56267, 65.2609, 5.71423e-22
3.59151, 67.9456, 5.53889e-22
3.62059, 70.7408, 5.36879e-22
3.6499, 73.6509, 5.20386e-22
3.67945, 76.6808, 5.0439e-22
3.70924, 79.8353, 4.88877e-22
3.73927, 83.1196, 4.73835e-22
3.76954, 86.539, 4.59249e-22
3.80006, 90.0991, 4.45104e-22
3.83082, 93.8056, 4.3139e-22
3.86183, 97.6647, 4.18093e-22
3.8931, 101.682, 4.05195e-22
3.92461, 105.865, 3.92695e-22
3.95639, 110.221, 3.8057e-22
3.98842, 114.755, 3.68816e-22
4.0207, 119.476, 3.57424e-22
4.05325, 124.391, 3.46376e-22
4.08607, 129.508, 3.35663e-22
4.11915, 134.836, 3.25278e-22
4.1525, 140.383, 3.1521e-22
4.18611, 146.158, 3.05453e-22
4.22, 152.171, 2.95992e-22
4.25417, 158.431, 2.86819e-22
4.28861, 164.948, 2.77928e-22
4.32333, 171.734, 2.69309e-22
4.35833, 178.799, 2.60955e-22
4.39361, 186.154, 2.52858e-22
4.42918, 193.813, 2.45008e-22
4.46504, 201.786, 2.37399e-22
4.50118, 210.087, 2.30026e-22
4.53762, 218.73, 2.22878e-22
4.57436, 227.728, 2.15948e-22
4.61139, 237.096, 2.09233e-22
4.64872, 246.85, 2.02725e-22
4.68636, 257.005, 1.96416e-22
4.7243, 267.578, 1.90302e-22
4.76254, 278.586, 1.84378e-22
4.8011, 290.046, 1.78635e-22
4.83997, 301.978, 1.73069e-22
4.87915, 314.401, 1.67676e-22
4.91865, 327.335, 1.62449e-22
4.95847, 340.802, 1.57383e-22
4.99861, 354.822, 1.52475e-22
5.03908, 369.419, 1.47717e-22
5.07987, 384.616, 1.43108e-22
5.121, 400.439, 1.3864e-22
5.16246, 416.912, 1.34311e-22
5.20425, 434.063, 1.30116e-22
5.24638, 451.92, 1.26051e-22
5.28886, 470.512, 1.22112e-22
5.33167, 489.868, 1.18295e-22
5.37484, 510.02, 1.14596e-22
5.41835, 531.002, 1.11013e-22
5.46221, 552.847, 1.07541e-22
5.50643, 575.59, 1.04176e-22
5.55101, 599.269, 1.00916e-22
5.59595, 623.922, 9.77574e-23
5.64125, 649.59, 9.46971e-23
5.68692, 676.313, 9.17317e-23
5.73296, 704.136, 8.88585e-23
5.77938, 733.103, 8.60743e-23
5.82616, 763.262, 8.33776e-23
5.87333, 794.662, 8.07643e-23
5.92088, 827.353, 7.82325e-23
5.96881, 861.389, 7.57799e-23
6.01713, 896.826, 7.34035e-23
6.06585, 933.72, 7.11009e-23
6.11495, 972.133, 6.88707e-23
6.16446, 1012.12, 6.67095e-23
6.21436, 1053.76, 6.46161e-23
6.26467, 1097.11, 6.25879e-23
6.31539, 1142.25, 6.06229e-23
6.36652, 1189.24, 5.87193e-23
6.41806, 1238.16, 5.68752e-23
6.47002, 1289.1, 5.50887e-23
6.5224, 1342.13, 5.33581e-23
6.5752, 1397.34, 5.16816e-23
6.62843, 1454.83, 5.00575e-23
6.68209, 1514.68, 4.84842e-23
6.73619, 1576.99, 4.696e-23
6.79072, 1641.87, 4.54837e-23
6.8457, 1709.41, 4.40533e-23
6.90112, 1779.73, 4.26679e-23
6.95699, 1852.95, 4.13258e-23
7.01331, 1929.18, 4.00258e-23
7.07009, 2008.54, 3.87664e-23
7.12732, 2091.17, 3.75466e-23
7.18502, 2177.2, 3.6365e-23
7.24319, 2266.77, 3.52203e-23
7.30183, 2360.02, 3.41115e-23
7.36094, 2457.11, 3.30376e-23
7.42053, 2558.19, 3.19973e-23
7.48061, 2663.43, 3.09896e-23
7.54117, 2773, 3.00135e-23
7.60222, 2887.08, 2.90681e-23
7.66377, 3005.85, 2.81523e-23
7.72581, 3129.51, 2.72653e-23
7.78835, 3258.26, 2.64062e-23
7.85141, 3392.3, 2.55739e-23
7.91497, 3531.85, 2.47679e-23
7.97905, 3677.15, 2.39871e-23
8.04364, 3828.42, 2.3231e-23
8.10876, 3985.92, 2.24985e-23
8.17441, 4149.9, 2.17891e-23
8.24058, 4320.62, 2.1102e-23
8.3073, 4498.37, 2.04364e-23
8.37455, 4683.42, 1.97918e-23
8.44235, 4876.1, 1.91675e-23
8.51069, 5076.69, 1.85629e-23
8.57959, 5285.54, 1.79772e-23
8.64905, 5502.98, 1.74099e-23
8.71907, 5729.37, 1.68605e-23
8.78966, 5965.07, 1.63284e-23
8.86082, 6210.47, 1.5813e-23
8.93255, 6465.96, 1.53139e-23
9.00487, 6731.96, 1.48304e-23
9.07777, 7008.91, 1.43622e-23
9.15126, 7297.25, 1.39087e-23
9.22534, 7597.45, 1.34696e-23
9.30003, 7910, 1.30442e-23
9.37532, 8235.41, 1.26323e-23
9.45122, 8574.21, 1.22333e-23
9.52773, 8926.94, 1.18469e-23
9.60486, 9294.19, 1.14727e-23
9.68262, 9676.54, 1.11102e-23
9.76101, 10074.6, 1.07592e-23
9.84003, 10489.1, 1.04193e-23
9.91969, 10920.6, 1.00901e-23
10, 11369.9, 9.7712e-24
