f, omegaSens, omegaSW
1.26926, 0.374696, 6.16527e-25
1.27954, 0.390109, 5.96988e-25
1.2899, 0.406155, 5.78074e-25
1.30034, 0.422861, 5.59765e-25
1.31087, 0.440255, 5.42026e-25
1.32148, 0.458364, 5.24858e-25
1.33218, 0.477218, 5.08226e-25
1.34296, 0.496847, 4.92131e-25
1.35384, 0.517284, 4.76527e-25
1.3648, 0.538562, 4.61428e-25
1.37584, 0.560715, 4.46819e-25
1.38698, 0.583779, 4.32659e-25
1.39821, 0.607792, 4.18947e-25
1.40953, 0.632793, 4.0567e-25
1.42094, 0.658822, 3.92816e-25
1.43245, 0.685922, 3.80361e-25
1.44404, 0.714137, 3.68313e-25
1.45573, 0.743512, 3.56641e-25
1.46752, 0.774096, 3.45334e-25
1.4794, 0.805938, 3.3439e-25
1.49137, 0.839089, 3.23797e-25
1.50345, 0.873605, 3.1353e-25
1.51562, 0.90954, 3.03593e-25
1.52789, 0.946954, 2.93971e-25
1.54026, 0.985906, 2.84652e-25
1.55273, 1.02646, 2.75629e-25
1.5653, 1.06868, 2.66892e-25
1.57797, 1.11264, 2.58434e-25
1.59075, 1.15841, 2.50238e-25
1.60362, 1.20606, 2.42311e-25
1.61661, 1.25568, 2.34625e-25
1.62969, 1.30733, 2.27191e-25
1.64289, 1.36111, 2.19985e-25
1.65619, 1.41709, 2.13012e-25
1.6696, 1.47539, 2.06258e-25
1.68311, 1.53608, 1.99722e-25
1.69674, 1.59927, 1.93388e-25
1.71047, 1.66505, 1.87259e-25
1.72432, 1.73354, 1.81321e-25
1.73828, 1.80486, 1.75572e-25
1.75235, 1.8791, 1.70006e-25
1.76654, 1.9564, 1.64615e-25
1.78084, 2.03687, 1.59396e-25
1.79526, 2.12066, 1.54341e-25
1.80979, 2.2079, 1.49448e-25
1.82444, 2.29872, 1.4471e-25
1.83921, 2.39328, 1.40121e-25
1.8541, 2.49173, 1.35678e-25
1.86911, 2.59423, 1.31376e-25
1.88425, 2.70095, 1.27208e-25
1.8995, 2.81206, 1.23175e-25
1.91488, 2.92773, 1.19268e-25
1.93038, 3.04817, 1.15487e-25
1.94601, 3.17356, 1.11824e-25
1.96176, 3.30411, 1.08279e-25
1.97764, 3.44003, 1.04845e-25
1.99365, 3.58154, 1.0152e-25
2.00979, 3.72887, 9.83006e-26
2.02606, 3.88226, 9.51832e-26
2.04247, 4.04197, 9.21631e-26
2.059, 4.20824, 8.92411e-26
2.07567, 4.38135, 8.64107e-26
2.09248, 4.56159, 8.36691e-26
2.10942, 4.74923, 8.10155e-26
2.12649, 4.9446, 7.84471e-26
2.14371, 5.14801, 7.59583e-26
2.16106, 5.35978, 7.35498e-26
2.17856, 5.58027, 7.12164e-26
2.19619, 5.80982, 6.89585e-26
2.21397, 6.04882, 6.67712e-26
2.2319, 6.29765, 6.46526e-26
2.24997, 6.55671, 6.26018e-26
2.26818, 6.82644, 6.06167e-26
2.28654, 7.10726, 5.86942e-26
2.30506, 7.39963, 5.68316e-26
2.32372, 7.70403, 5.5029e-26
2.34253, 8.02095, 5.32837e-26
2.36149, 8.35091, 5.15939e-26
2.38061, 8.69444, 4.99571e-26
2.39988, 9.05211, 4.83726e-26
2.41931, 9.42449, 4.68381e-26
2.4389, 9.81219, 4.5352e-26
2.45864, 10.2158, 4.39137e-26
2.47855, 10.6361, 4.25203e-26
2.49861, 11.0736, 4.11718e-26
2.51884, 11.5292, 3.98656e-26
2.53923, 12.0034, 3.86011e-26
2.55979, 12.4972, 3.73764e-26
2.58051, 13.0113, 3.61909e-26
2.6014, 13.5466, 3.50428e-26
2.62246, 14.1039, 3.39311e-26
2.64369, 14.6841, 3.28547e-26
2.6651, 15.2881, 3.18121e-26
2.68667, 15.9171, 3.08032e-26
2.70842, 16.5719, 2.9826e-26
2.73035, 17.2536, 2.88796e-26
2.75245, 17.9634, 2.79636e-26
2.77474, 18.7023, 2.70761e-26
2.7972, 19.4717, 2.62173e-26
2.81984, 20.2727, 2.53857e-26
2.84267, 21.1067, 2.45803e-26
2.86569, 21.975, 2.38002e-26
2.88889, 22.879, 2.30451e-26
2.91227, 23.8202, 2.23142e-26
2.93585, 24.8001, 2.16062e-26
2.95962, 25.8203, 2.09206e-26
2.98358, 26.8825, 2.02569e-26
3.00773, 27.9884, 1.96143e-26
3.03208, 29.1398, 1.8992e-26
3.05663, 30.3385, 1.83893e-26
3.08137, 31.5866, 1.7806e-26
3.10632, 32.886, 1.7241e-26
3.13147, 34.2389, 1.66939e-26
3.15682, 35.6474, 1.61643e-26
3.18238, 37.1138, 1.56513e-26
3.20814, 38.6406, 1.51548e-26
3.23411, 40.2302, 1.4674e-26
3.26029, 41.8852, 1.42085e-26
3.28669, 43.6083, 1.37576e-26
3.3133, 45.4023, 1.3321e-26
3.34012, 47.27, 1.28984e-26
3.36716, 49.2146, 1.24892e-26
3.39442, 51.2392, 1.20929e-26
3.4219, 53.3471, 1.17092e-26
3.4496, 55.5417, 1.13377e-26
3.47753, 57.8266, 1.09779e-26
3.50568, 60.2055, 1.06296e-26
3.53406, 62.6823, 1.02923e-26
3.56267, 65.2609, 9.96577e-27
3.59151, 67.9456, 9.64958e-27
3.62059, 70.7408, 9.34335e-27
3.6499, 73.6509, 9.04689e-27
3.67945, 76.6808, 8.75982e-27
3.70924, 79.8353, 8.48184e-27
3.73927, 83.1196, 8.21269e-27
3.76954, 86.539, 7.95211e-27
3.80006, 90.0991, 7.69976e-27
3.83082, 93.8056, 7.45547e-27
3.86183, 97.6647, 7.21892e-27
3.8931, 101.682, 6.98981e-27
3.92461, 105.865, 6.76807e-27
3.95639, 110.221, 6.55326e-27
3.98842, 114.755, 6.34531e-27
4.0207, 119.476, 6.14402e-27
4.05325, 124.391, 5.94906e-27
4.08607, 129.508, 5.76025e-27
4.11915, 134.836, 5.57746e-27
4.1525, 140.383, 5.40046e-27
4.18611, 146.158, 5.22913e-27
4.22, 152.171, 5.06319e-27
4.25417, 158.431, 4.9025e-27
4.28861, 164.948, 4.74693e-27
4.32333, 171.734, 4.5963e-27
4.35833, 178.799, 4.45044e-27
4.39361, 186.154, 4.30923e-27
4.42918, 193.813, 4.17249e-27
4.46504, 201.786, 4.04007e-27
4.50118, 210.087, 3.91189e-27
4.53762, 218.73, 3.78776e-27
4.57436, 227.728, 3.66755e-27
4.61139, 237.096, 3.55117e-27
4.64872, 246.85, 3.43849e-27
4.68636, 257.005, 3.32936e-27
4.7243, 267.578, 3.2237e-27
4.76254, 278.586, 3.12142e-27
4.8011, 290.046, 3.02236e-27
4.83997, 301.978, 2.92644e-27
4.87915, 314.401, 2.83358e-27
4.91865, 327.335, 2.74366e-27
4.95847, 340.802, 2.65659e-27
4.99861, 354.822, 2.57229e-27
5.03908, 369.419, 2.49066e-27
5.07987, 384.616, 2.41163e-27
5.121, 400.439, 2.33509e-27
5.16246, 416.912, 2.26099e-27
5.20425, 434.063, 2.18924e-27
5.24638, 451.92, 2.11977e-27
5.28886, 470.512, 2.05249e-27
5.33167, 489.868, 1.98737e-27
5.37484, 510.02, 1.92429e-27
5.41835, 531.002, 1.86323e-27
5.46221, 552.847, 1.8041e-27
5.50643, 575.59, 1.74685e-27
5.55101, 599.269, 1.69141e-27
5.59595, 623.922, 1.63774e-27
5.64125, 649.59, 1.58577e-27
5.68692, 676.313, 1.53544e-27
5.73296, 704.136, 1.48672e-27
5.77938, 733.103, 1.43953e-27
5.82616, 763.262, 1.39385e-27
5.87333, 794.662, 1.34961e-27
5.92088, 827.353, 1.30678e-27
5.96881, 861.389, 1.26532e-27
6.01713, 896.826, 1.22516e-27
6.06585, 933.72, 1.18628e-27
6.11495, 972.133, 1.14863e-27
6.16446, 1012.12, 1.11218e-27
6.21436, 1053.76, 1.07689e-27
6.26467, 1097.11, 1.04271e-27
6.31539, 1142.25, 1.00962e-27
6.36652, 1189.24, 9.77576e-28
6.41806, 1238.16, 9.46553e-28
6.47002, 1289.1, 9.16513e-28
6.5224, 1342.13, 8.87427e-28
6.5752, 1397.34, 8.59266e-28
6.62843, 1454.83, 8.31997e-28
6.68209, 1514.68, 8.05594e-28
6.73619, 1576.99, 7.80026e-28
6.79072, 1641.87, 7.55273e-28
6.8457, 1709.41, 7.31302e-28
6.90112, 1779.73, 7.08094e-28
6.95699, 1852.95, 6.85621e-28
7.01331, 1929.18, 6.63863e-28
7.07009, 2008.54, 6.42794e-28
7.12732, 2091.17, 6.22397e-28
7.18502, 2177.2, 6.02645e-28
7.24319, 2266.77, 5.83519e-28
7.30183, 2360.02, 5.65e-28
7.36094, 2457.11, 5.4707e-28
7.42053, 2558.19, 5.29709e-28
7.48061, 2663.43, 5.12896e-28
7.54117, 2773, 4.96619e-28
7.60222, 2887.08, 4.80858e-28
7.66377, 3005.85, 4.65597e-28
7.72581, 3129.51, 4.50821e-28
7.78835, 3258.26, 4.36515e-28
7.85141, 3392.3, 4.2266e-28
7.91497, 3531.85, 4.09247e-28
7.97905, 3677.15, 3.96258e-28
8.04364, 3828.42, 3.83684e-28
8.10876, 3985.92, 3.71507e-28
8.17441, 4149.9, 3.59716e-28
8.24058, 4320.62, 3.48301e-28
8.3073, 4498.37, 3.37246e-28
8.37455, 4683.42, 3.26544e-28
8.44235, 4876.1, 3.1618e-28
8.51069, 5076.69, 3.06146e-28
8.57959, 5285.54, 2.9643e-28
8.64905, 5502.98, 2.87022e-28
8.71907, 5729.37, 2.77913e-28
8.78966, 5965.07, 2.69093e-28
8.86082, 6210.47, 2.60553e-28
8.93255, 6465.96, 2.52284e-28
9.00487, 6731.96, 2.44277e-28
9.07777, 7008.91, 2.36525e-28
9.15126, 7297.25, 2.29018e-28
9.22534, 7597.45, 2.2175e-28
9.30003, 7910, 2.14712e-28
9.37532, 8235.41, 2.07898e-28
9.45122, 8574.21, 2.013e-28
9.52773, 8926.94, 1.94912e-28
9.60486, 9294.19, 1.88726e-28
9.68262, 9676.54, 1.82736e-28
9.76101, 10074.6, 1.76937e-28
9.84003, 10489.1, 1.71322e-28
9.91969, 10920.6, 1.65884e-28
10, 11369.9, 1.6062e-28
