f, omegaSens, omegaSW
1.26926, 0.374696, 6.66527e-25
1.27954, 0.390109, 6.45366e-25
1.2899, 0.406155, 6.24884e-25
1.30034, 0.422861, 6.05058e-25
1.31087, 0.440255, 5.85852e-25
1.32148, 0.458364, 5.67264e-25
1.33218, 0.477218, 5.4926e-25
1.34296, 0.496847, 5.31837e-25
1.35384, 0.517284, 5.14948e-25
1.3648, 0.538562, 4.98606e-25
1.37584, 0.560715, 4.82796e-25
1.38698, 0.583779, 4.67472e-25
1.39821, 0.607792, 4.52635e-25
1.40953, 0.632793, 4.3827e-25
1.42094, 0.658822, 4.24363e-25
1.43245, 0.685922, 4.10889e-25
1.44404, 0.714137, 3.97856e-25
1.45573, 0.743512, 3.85231e-25
1.46752, 0.774096, 3.73001e-25
1.4794, 0.805938, 3.61164e-25
1.49137, 0.839089, 3.49709e-25
1.50345, 0.873605, 3.38605e-25
1.51562, 0.90954, 3.27861e-25
1.52789, 0.946954, 3.17456e-25
1.54026, 0.985906, 3.07381e-25
1.55273, 1.02646, 2.97625e-25
1.5653, 1.06868, 2.88181e-25
1.57797, 1.11264, 2.79037e-25
1.59075, 1.15841, 2.70178e-25
1.60362, 1.20606, 2.61609e-25
1.61661, 1.25568, 2.53302e-25
1.62969, 1.30733, 2.45268e-25
1.64289, 1.36111, 2.3748e-25
1.65619, 1.41709, 2.29944e-25
1.6696, 1.47539, 2.22645e-25
1.68311, 1.53608, 2.15583e-25
1.69674, 1.59927, 2.08739e-25
1.71047, 1.66505, 2.02118e-25
1.72432, 1.73354, 1.95702e-25
1.73828, 1.80486, 1.89491e-25
1.75235, 1.8791, 1.83478e-25
1.76654, 1.9564, 1.77654e-25
1.78084, 2.03687, 1.72017e-25
1.79526, 2.12066, 1.66557e-25
1.80979, 2.2079, 1.61272e-25
1.82444, 2.29872, 1.56154e-25
1.83921, 2.39328, 1.51199e-25
1.8541, 2.49173, 1.464e-25
1.86911, 2.59423, 1.41754e-25
1.88425, 2.70095, 1.37253e-25
1.8995, 2.81206, 1.32898e-25
1.91488, 2.92773, 1.2868e-25
1.93038, 3.04817, 1.24597e-25
1.94601, 3.17356, 1.20642e-25
1.96176, 3.30411, 1.16814e-25
1.97764, 3.44003, 1.13107e-25
1.99365, 3.58154, 1.09518e-25
2.00979, 3.72887, 1.06042e-25
2.02606, 3.88226, 1.02677e-25
2.04247, 4.04197, 9.94168e-26
2.059, 4.20824, 9.62627e-26
2.07567, 4.38135, 9.32075e-26
2.09248, 4.56159, 9.02484e-26
2.10942, 4.74923, 8.73842e-26
2.12649, 4.9446, 8.46121e-26
2.14371, 5.14801, 8.19261e-26
2.16106, 5.35978, 7.93267e-26
2.17856, 5.58027, 7.68085e-26
2.19619, 5.80982, 7.43718e-26
2.21397, 6.04882, 7.20115e-26
2.2319, 6.29765, 6.97253e-26
2.24997, 6.55671, 6.75123e-26
2.26818, 6.82644, 6.53702e-26
2.28654, 7.10726, 6.32959e-26
2.30506, 7.39963, 6.12861e-26
2.32372, 7.70403, 5.93412e-26
2.34253, 8.02095, 5.74581e-26
2.36149, 8.35091, 5.5635e-26
2.38061, 8.69444, 5.38692e-26
2.39988, 9.05211, 5.21597e-26
2.41931, 9.42449, 5.05043e-26
2.4389, 9.81219, 4.89011e-26
2.45864, 10.2158, 4.73495e-26
2.47855, 10.6361, 4.58463e-26
2.49861, 11.0736, 4.43917e-26
2.51884, 11.5292, 4.29827e-26
2.53923, 12.0034, 4.16187e-26
2.55979, 12.4972, 4.02976e-26
2.58051, 13.0113, 3.90189e-26
2.6014, 13.5466, 3.77806e-26
2.62246, 14.1039, 3.65816e-26
2.64369, 14.6841, 3.54206e-26
2.6651, 15.2881, 3.42961e-26
2.68667, 15.9171, 3.3208e-26
2.70842, 16.5719, 3.21541e-26
2.73035, 17.2536, 3.11334e-26
2.75245, 17.9634, 3.01455e-26
2.77474, 18.7023, 2.91885e-26
2.7972, 19.4717, 2.82623e-26
2.81984, 20.2727, 2.73655e-26
2.84267, 21.1067, 2.6497e-26
2.86569, 21.975, 2.56558e-26
2.88889, 22.879, 2.48415e-26
2.91227, 23.8202, 2.40534e-26
2.93585, 24.8001, 2.32899e-26
2.95962, 25.8203, 2.25507e-26
2.98358, 26.8825, 2.1835e-26
3.00773, 27.9884, 2.11421e-26
3.03208, 29.1398, 2.04711e-26
3.05663, 30.3385, 1.98213e-26
3.08137, 31.5866, 1.91924e-26
3.10632, 32.886, 1.85832e-26
3.13147, 34.2389, 1.79934e-26
3.15682, 35.6474, 1.74223e-26
3.18238, 37.1138, 1.68693e-26
3.20814, 38.6406, 1.6334e-26
3.23411, 40.2302, 1.58157e-26
3.26029, 41.8852, 1.53138e-26
3.28669, 43.6083, 1.48276e-26
3.3133, 45.4023, 1.4357e-26
3.34012, 47.27, 1.39014e-26
3.36716, 49.2146, 1.34602e-26
3.39442, 51.2392, 1.3033e-26
3.4219, 53.3471, 1.26194e-26
3.4496, 55.5417, 1.22189e-26
3.47753, 57.8266, 1.18311e-26
3.50568, 60.2055, 1.14556e-26
3.53406, 62.6823, 1.10921e-26
3.56267, 65.2609, 1.07401e-26
3.59151, 67.9456, 1.03992e-26
3.62059, 70.7408, 1.00691e-26
3.6499, 73.6509, 9.74958e-27
3.67945, 76.6808, 9.44014e-27
3.70924, 79.8353, 9.14051e-27
3.73927, 83.1196, 8.8504e-27
3.76954, 86.539, 8.56953e-27
3.80006, 90.0991, 8.29753e-27
3.83082, 93.8056, 8.03422e-27
3.86183, 97.6647, 7.77926e-27
3.8931, 101.682, 7.53233e-27
3.92461, 105.865, 7.29332e-27
3.95639, 110.221, 7.0618e-27
3.98842, 114.755, 6.83767e-27
4.0207, 119.476, 6.62072e-27
4.05325, 124.391, 6.4106e-27
4.08607, 129.508, 6.20711e-27
4.11915, 134.836, 6.0101e-27
4.1525, 140.383, 5.81934e-27
4.18611, 146.158, 5.63469e-27
4.22, 152.171, 5.45586e-27
4.25417, 158.431, 5.28267e-27
4.28861, 164.948, 5.11502e-27
4.32333, 171.734, 4.95268e-27
4.35833, 178.799, 4.79549e-27
4.39361, 186.154, 4.64331e-27
4.42918, 193.813, 4.49594e-27
4.46504, 201.786, 4.35324e-27
4.50118, 210.087, 4.21511e-27
4.53762, 218.73, 4.08133e-27
4.57436, 227.728, 3.95178e-27
4.61139, 237.096, 3.82637e-27
4.64872, 246.85, 3.70494e-27
4.68636, 257.005, 3.58734e-27
4.7243, 267.578, 3.47348e-27
4.76254, 278.586, 3.36326e-27
4.8011, 290.046, 3.25651e-27
4.83997, 301.978, 3.15315e-27
4.87915, 314.401, 3.05308e-27
4.91865, 327.335, 2.95619e-27
4.95847, 340.802, 2.86236e-27
4.99861, 354.822, 2.77152e-27
5.03908, 369.419, 2.68356e-27
5.07987, 384.616, 2.5984e-27
5.121, 400.439, 2.51592e-27
5.16246, 416.912, 2.43607e-27
5.20425, 434.063, 2.35876e-27
5.24638, 451.92, 2.2839e-27
5.28886, 470.512, 2.2114e-27
5.33167, 489.868, 2.14123e-27
5.37484, 510.02, 2.07326e-27
5.41835, 531.002, 2.00747e-27
5.46221, 552.847, 1.94376e-27
5.50643, 575.59, 1.88207e-27
5.55101, 599.269, 1.82234e-27
5.59595, 623.922, 1.7645e-27
5.64125, 649.59, 1.7085e-27
5.68692, 676.313, 1.65428e-27
5.73296, 704.136, 1.60178e-27
5.77938, 733.103, 1.55093e-27
5.82616, 763.262, 1.50172e-27
5.87333, 794.662, 1.45405e-27
5.92088, 827.353, 1.4079e-27
5.96881, 861.389, 1.36322e-27
6.01713, 896.826, 1.31996e-27
6.06585, 933.72, 1.27806e-27
6.11495, 972.133, 1.2375e-27
6.16446, 1012.12, 1.19822e-27
6.21436, 1053.76, 1.1602e-27
6.26467, 1097.11, 1.12338e-27
6.31539, 1142.25, 1.08772e-27
6.36652, 1189.24, 1.0532e-27
6.41806, 1238.16, 1.01977e-27
6.47002, 1289.1, 9.87406e-28
6.5224, 1342.13, 9.56068e-28
6.5752, 1397.34, 9.25726e-28
6.62843, 1454.83, 8.96346e-28
6.68209, 1514.68, 8.67899e-28
6.73619, 1576.99, 8.40352e-28
6.79072, 1641.87, 8.13683e-28
6.8457, 1709.41, 7.87857e-28
6.90112, 1779.73, 7.62852e-28
6.95699, 1852.95, 7.38641e-28
7.01331, 1929.18, 7.15199e-28
7.07009, 2008.54, 6.92499e-28
7.12732, 2091.17, 6.70523e-28
7.18502, 2177.2, 6.49243e-28
7.24319, 2266.77, 6.28636e-28
7.30183, 2360.02, 6.08684e-28
7.36094, 2457.11, 5.89367e-28
7.42053, 2558.19, 5.70663e-28
7.48061, 2663.43, 5.52549e-28
7.54117, 2773, 5.35013e-28
7.60222, 2887.08, 5.18033e-28
7.66377, 3005.85, 5.01591e-28
7.72581, 3129.51, 4.85672e-28
7.78835, 3258.26, 4.7026e-28
7.85141, 3392.3, 4.55333e-28
7.91497, 3531.85, 4.40882e-28
7.97905, 3677.15, 4.26889e-28
8.04364, 3828.42, 4.13342e-28
8.10876, 3985.92, 4.00223e-28
8.17441, 4149.9, 3.8752e-28
8.24058, 4320.62, 3.75222e-28
8.3073, 4498.37, 3.63312e-28
8.37455, 4683.42, 3.51782e-28
8.44235, 4876.1, 3.40617e-28
8.51069, 5076.69, 3.29808e-28
8.57959, 5285.54, 3.1934e-28
8.64905, 5502.98, 3.09205e-28
8.71907, 5729.37, 2.99391e-28
8.78966, 5965.07, 2.89889e-28
8.86082, 6210.47, 2.80688e-28
8.93255, 6465.96, 2.71781e-28
9.00487, 6731.96, 2.63154e-28
9.07777, 7008.91, 2.54802e-28
9.15126, 7297.25, 2.46716e-28
9.22534, 7597.45, 2.38886e-28
9.30003, 7910, 2.31304e-28
9.37532, 8235.41, 2.23963e-28
9.45122, 8574.21, 2.16855e-28
9.52773, 8926.94, 2.09973e-28
9.60486, 9294.19, 2.03309e-28
9.68262, 9676.54, 1.96856e-28
9.76101, 10074.6, 1.90608e-28
9.84003, 10489.1, 1.84559e-28
9.91969, 10920.6, 1.78701e-28
10, 11369.9, 1.7303e-28
