f, omegaSens, omegaSW
1.26926, 0.374696, 7.86226e-24
1.27954, 0.390109, 7.6129e-24
1.2899, 0.406155, 7.37151e-24
1.30034, 0.422861, 7.13787e-24
1.31087, 0.440255, 6.9115e-24
1.32148, 0.458364, 6.69242e-24
1.33218, 0.477218, 6.4802e-24
1.34296, 0.496847, 6.27483e-24
1.35384, 0.517284, 6.07574e-24
1.3648, 0.538562, 5.8831e-24
1.37584, 0.560715, 5.69671e-24
1.38698, 0.583779, 5.51605e-24
1.39821, 0.607792, 5.34112e-24
1.40953, 0.632793, 5.17175e-24
1.42094, 0.658822, 5.00778e-24
1.43245, 0.685922, 4.84889e-24
1.44404, 0.714137, 4.69522e-24
1.45573, 0.743512, 4.54633e-24
1.46752, 0.774096, 4.40211e-24
1.4794, 0.805938, 4.26252e-24
1.49137, 0.839089, 4.12742e-24
1.50345, 0.873605, 3.99646e-24
1.51562, 0.90954, 3.86973e-24
1.52789, 0.946954, 3.74701e-24
1.54026, 0.985906, 3.62817e-24
1.55273, 1.02646, 3.51311e-24
1.5653, 1.06868, 3.40169e-24
1.57797, 1.11264, 3.29383e-24
1.59075, 1.15841, 3.18932e-24
1.60362, 1.20606, 3.08823e-24
1.61661, 1.25568, 2.99023e-24
1.62969, 1.30733, 2.89545e-24
1.64289, 1.36111, 2.80357e-24
1.65619, 1.41709, 2.71465e-24
1.6696, 1.47539, 2.62853e-24
1.68311, 1.53608, 2.5452e-24
1.69674, 1.59927, 2.46445e-24
1.71047, 1.66505, 2.38632e-24
1.72432, 1.73354, 2.31061e-24
1.73828, 1.80486, 2.23732e-24
1.75235, 1.8791, 2.16637e-24
1.76654, 1.9564, 2.09764e-24
1.78084, 2.03687, 2.03111e-24
1.79526, 2.12066, 1.96667e-24
1.80979, 2.2079, 1.9043e-24
1.82444, 2.29872, 1.8439e-24
1.83921, 2.39328, 1.78541e-24
1.8541, 2.49173, 1.72877e-24
1.86911, 2.59423, 1.67393e-24
1.88425, 2.70095, 1.62081e-24
1.8995, 2.81206, 1.56941e-24
1.91488, 2.92773, 1.51961e-24
1.93038, 3.04817, 1.47141e-24
1.94601, 3.17356, 1.42473e-24
1.96176, 3.30411, 1.37955e-24
1.97764, 3.44003, 1.33579e-24
1.99365, 3.58154, 1.29341e-24
2.00979, 3.72887, 1.25238e-24
2.02606, 3.88226, 1.21265e-24
2.04247, 4.04197, 1.17416e-24
2.059, 4.20824, 1.13693e-24
2.07567, 4.38135, 1.10086e-24
2.09248, 4.56159, 1.06592e-24
2.10942, 4.74923, 1.0321e-24
2.12649, 4.9446, 9.99372e-25
2.14371, 5.14801, 9.67659e-25
2.16106, 5.35978, 9.36967e-25
2.17856, 5.58027, 9.07234e-25
2.19619, 5.80982, 8.78462e-25
2.21397, 6.04882, 8.50591e-25
2.2319, 6.29765, 8.23596e-25
2.24997, 6.55671, 7.97464e-25
2.26818, 6.82644, 7.7217e-25
2.28654, 7.10726, 7.47675e-25
2.30506, 7.39963, 7.23942e-25
2.32372, 7.70403, 7.00975e-25
2.34253, 8.02095, 6.78737e-25
2.36149, 8.35091, 6.57207e-25
2.38061, 8.69444, 6.36353e-25
2.39988, 9.05211, 6.16166e-25
2.41931, 9.42449, 5.96615e-25
2.4389, 9.81219, 5.77682e-25
2.45864, 10.2158, 5.59357e-25
2.47855, 10.6361, 5.41604e-25
2.49861, 11.0736, 5.24425e-25
2.51884, 11.5292, 5.07784e-25
2.53923, 12.0034, 4.91674e-25
2.55979, 12.4972, 4.76071e-25
2.58051, 13.0113, 4.60968e-25
2.6014, 13.5466, 4.46342e-25
2.62246, 14.1039, 4.3218e-25
2.64369, 14.6841, 4.18468e-25
2.6651, 15.2881, 4.05185e-25
2.68667, 15.9171, 3.92332e-25
2.70842, 16.5719, 3.79884e-25
2.73035, 17.2536, 3.67828e-25
2.75245, 17.9634, 3.56159e-25
2.77474, 18.7023, 3.44854e-25
2.7972, 19.4717, 3.33914e-25
2.81984, 20.2727, 3.23321e-25
2.84267, 21.1067, 3.13061e-25
2.86569, 21.975, 3.03124e-25
2.88889, 22.879, 2.93506e-25
2.91227, 23.8202, 2.84196e-25
2.93585, 24.8001, 2.75176e-25
2.95962, 25.8203, 2.66444e-25
2.98358, 26.8825, 2.57989e-25
3.00773, 27.9884, 2.49804e-25
3.03208, 29.1398, 2.41878e-25
3.05663, 30.3385, 2.34201e-25
3.08137, 31.5866, 2.26771e-25
3.10632, 32.886, 2.19574e-25
3.13147, 34.2389, 2.12606e-25
3.15682, 35.6474, 2.0586e-25
3.18238, 37.1138, 1.99327e-25
3.20814, 38.6406, 1.93003e-25
3.23411, 40.2302, 1.86879e-25
3.26029, 41.8852, 1.80949e-25
3.28669, 43.6083, 1.75206e-25
3.3133, 45.4023, 1.69646e-25
3.34012, 47.27, 1.64263e-25
3.36716, 49.2146, 1.59051e-25
3.39442, 51.2392, 1.54004e-25
3.4219, 53.3471, 1.49117e-25
3.4496, 55.5417, 1.44385e-25
3.47753, 57.8266, 1.39803e-25
3.50568, 60.2055, 1.35367e-25
3.53406, 62.6823, 1.31071e-25
3.56267, 65.2609, 1.26912e-25
3.59151, 67.9456, 1.22885e-25
3.62059, 70.7408, 1.18985e-25
3.6499, 73.6509, 1.15209e-25
3.67945, 76.6808, 1.11553e-25
3.70924, 79.8353, 1.08013e-25
3.73927, 83.1196, 1.04585e-25
3.76954, 86.539, 1.01266e-25
3.80006, 90.0991, 9.80525e-26
3.83082, 93.8056, 9.49414e-26
3.86183, 97.6647, 9.19288e-26
3.8931, 101.682, 8.9011e-26
3.92461, 105.865, 8.61869e-26
3.95639, 110.221, 8.34512e-26
3.98842, 114.755, 8.08029e-26
4.0207, 119.476, 7.82394e-26
4.05325, 124.391, 7.57566e-26
4.08607, 129.508, 7.3352e-26
4.11915, 134.836, 7.10242e-26
4.1525, 140.383, 6.87701e-26
4.18611, 146.158, 6.65882e-26
4.22, 152.171, 6.4475e-26
4.25417, 158.431, 6.24286e-26
4.28861, 164.948, 6.04474e-26
4.32333, 171.734, 5.85291e-26
4.35833, 178.799, 5.66717e-26
4.39361, 186.154, 5.48734e-26
4.42918, 193.813, 5.3132e-26
4.46504, 201.786, 5.14457e-26
4.50118, 210.087, 4.98134e-26
4.53762, 218.73, 4.82326e-26
4.57436, 227.728, 4.67018e-26
4.61139, 237.096, 4.52198e-26
4.64872, 246.85, 4.37848e-26
4.68636, 257.005, 4.23951e-26
4.7243, 267.578, 4.10496e-26
4.76254, 278.586, 3.97471e-26
4.8011, 290.046, 3.84856e-26
4.83997, 301.978, 3.72642e-26
4.87915, 314.401, 3.60817e-26
4.91865, 327.335, 3.49366e-26
4.95847, 340.802, 3.38279e-26
4.99861, 354.822, 3.27544e-26
5.03908, 369.419, 3.17149e-26
5.07987, 384.616, 3.07085e-26
5.121, 400.439, 2.97338e-26
5.16246, 416.912, 2.87902e-26
5.20425, 434.063, 2.78766e-26
5.24638, 451.92, 2.69919e-26
5.28886, 470.512, 2.61352e-26
5.33167, 489.868, 2.53059e-26
5.37484, 510.02, 2.45027e-26
5.41835, 531.002, 2.37251e-26
5.46221, 552.847, 2.29722e-26
5.50643, 575.59, 2.22432e-26
5.55101, 599.269, 2.15373e-26
5.59595, 623.922, 2.08538e-26
5.64125, 649.59, 2.0192e-26
5.68692, 676.313, 1.95512e-26
5.73296, 704.136, 1.89307e-26
5.77938, 733.103, 1.83298e-26
5.82616, 763.262, 1.77482e-26
5.87333, 794.662, 1.71849e-26
5.92088, 827.353, 1.66395e-26
5.96881, 861.389, 1.61115e-26
6.01713, 896.826, 1.56002e-26
6.06585, 933.72, 1.5105e-26
6.11495, 972.133, 1.46257e-26
6.16446, 1012.12, 1.41615e-26
6.21436, 1053.76, 1.37121e-26
6.26467, 1097.11, 1.32769e-26
6.31539, 1142.25, 1.28555e-26
6.36652, 1189.24, 1.24475e-26
6.41806, 1238.16, 1.20525e-26
6.47002, 1289.1, 1.167e-26
6.5224, 1342.13, 1.12996e-26
6.5752, 1397.34, 1.0941e-26
6.62843, 1454.83, 1.05938e-26
6.68209, 1514.68, 1.02576e-26
6.73619, 1576.99, 9.93203e-27
6.79072, 1641.87, 9.61684e-27
6.8457, 1709.41, 9.31161e-27
6.90112, 1779.73, 9.0161e-27
6.95699, 1852.95, 8.72995e-27
7.01331, 1929.18, 8.4529e-27
7.07009, 2008.54, 8.18462e-27
7.12732, 2091.17, 7.9249e-27
7.18502, 2177.2, 7.67339e-27
7.24319, 2266.77, 7.42986e-27
7.30183, 2360.02, 7.19405e-27
7.36094, 2457.11, 6.96575e-27
7.42053, 2558.19, 6.74468e-27
7.48061, 2663.43, 6.53061e-27
7.54117, 2773, 6.32335e-27
7.60222, 2887.08, 6.12267e-27
7.66377, 3005.85, 5.92834e-27
7.72581, 3129.51, 5.74021e-27
7.78835, 3258.26, 5.55805e-27
7.85141, 3392.3, 5.38163e-27
7.91497, 3531.85, 5.21084e-27
7.97905, 3677.15, 5.04546e-27
8.04364, 3828.42, 4.88534e-27
8.10876, 3985.92, 4.7303e-27
8.17441, 4149.9, 4.58016e-27
8.24058, 4320.62, 4.43482e-27
8.3073, 4498.37, 4.29405e-27
8.37455, 4683.42, 4.15778e-27
8.44235, 4876.1, 4.02582e-27
8.51069, 5076.69, 3.89807e-27
8.57959, 5285.54, 3.77435e-27
8.64905, 5502.98, 3.65456e-27
8.71907, 5729.37, 3.53858e-27
8.78966, 5965.07, 3.42627e-27
8.86082, 6210.47, 3.31753e-27
8.93255, 6465.96, 3.21224e-27
9.00487, 6731.96, 3.11029e-27
9.07777, 7008.91, 3.01158e-27
9.15126, 7297.25, 2.916e-27
9.22534, 7597.45, 2.82346e-27
9.30003, 7910, 2.73385e-27
9.37532, 8235.41, 2.64708e-27
9.45122, 8574.21, 2.56307e-27
9.52773, 8926.94, 2.48173e-27
9.60486, 9294.19, 2.40297e-27
9.68262, 9676.54, 2.32671e-27
9.76101, 10074.6, 2.25286e-27
9.84003, 10489.1, 2.18136e-27
9.91969, 10920.6, 2.11213e-27
10, 11369.9, 2.0451e-27
