f, omegaSens, omegaSW
1.26926, 0.374696, 2.15077e-27
1.27954, 0.390109, 2.08248e-27
1.2899, 0.406155, 2.01638e-27
1.30034, 0.422861, 1.95241e-27
1.31087, 0.440255, 1.89043e-27
1.32148, 0.458364, 1.83044e-27
1.33218, 0.477218, 1.77234e-27
1.34296, 0.496847, 1.71612e-27
1.35384, 0.517284, 1.66162e-27
1.3648, 0.538562, 1.60889e-27
1.37584, 0.560715, 1.55787e-27
1.38698, 0.583779, 1.50842e-27
1.39821, 0.607792, 1.46054e-27
1.40953, 0.632793, 1.41418e-27
1.42094, 0.658822, 1.36931e-27
1.43245, 0.685922, 1.32583e-27
1.44404, 0.714137, 1.28377e-27
1.45573, 0.743512, 1.24303e-27
1.46752, 0.774096, 1.20357e-27
1.4794, 0.805938, 1.16537e-27
1.49137, 0.839089, 1.1284e-27
1.50345, 0.873605, 1.09257e-27
1.51562, 0.90954, 1.0579e-27
1.52789, 0.946954, 1.02433e-27
1.54026, 0.985906, 9.91818e-28
1.55273, 1.02646, 9.6034e-28
1.5653, 1.06868, 9.29863e-28
1.57797, 1.11264, 9.00357e-28
1.59075, 1.15841, 8.71771e-28
1.60362, 1.20606, 8.44121e-28
1.61661, 1.25568, 8.17315e-28
1.62969, 1.30733, 7.91391e-28
1.64289, 1.36111, 7.66262e-28
1.65619, 1.41709, 7.41944e-28
1.6696, 1.47539, 7.18394e-28
1.68311, 1.53608, 6.95605e-28
1.69674, 1.59927, 6.73522e-28
1.71047, 1.66505, 6.52156e-28
1.72432, 1.73354, 6.31455e-28
1.73828, 1.80486, 6.11413e-28
1.75235, 1.8791, 5.92012e-28
1.76654, 1.9564, 5.73219e-28
1.78084, 2.03687, 5.55028e-28
1.79526, 2.12066, 5.3741e-28
1.80979, 2.2079, 5.20359e-28
1.82444, 2.29872, 5.03846e-28
1.83921, 2.39328, 4.87855e-28
1.8541, 2.49173, 4.72372e-28
1.86911, 2.59423, 4.5738e-28
1.88425, 2.70095, 4.42856e-28
1.8995, 2.81206, 4.28805e-28
1.91488, 2.92773, 4.15194e-28
1.93038, 3.04817, 4.02019e-28
1.94601, 3.17356, 3.89258e-28
1.96176, 3.30411, 3.76908e-28
1.97764, 3.44003, 3.64947e-28
1.99365, 3.58154, 3.53365e-28
2.00979, 3.72887, 3.4215e-28
2.02606, 3.88226, 3.31291e-28
2.04247, 4.04197, 3.20772e-28
2.059, 4.20824, 3.10595e-28
2.07567, 4.38135, 3.00737e-28
2.09248, 4.56159, 2.91189e-28
2.10942, 4.74923, 2.81947e-28
2.12649, 4.9446, 2.73003e-28
2.14371, 5.14801, 2.64336e-28
2.16106, 5.35978, 2.55949e-28
2.17856, 5.58027, 2.47824e-28
2.19619, 5.80982, 2.39962e-28
2.21397, 6.04882, 2.32346e-28
2.2319, 6.29765, 2.24969e-28
2.24997, 6.55671, 2.17829e-28
2.26818, 6.82644, 2.10917e-28
2.28654, 7.10726, 2.04224e-28
2.30506, 7.39963, 1.9774e-28
2.32372, 7.70403, 1.91464e-28
2.34253, 8.02095, 1.85388e-28
2.36149, 8.35091, 1.79506e-28
2.38061, 8.69444, 1.73808e-28
2.39988, 9.05211, 1.68293e-28
2.41931, 9.42449, 1.62951e-28
2.4389, 9.81219, 1.57779e-28
2.45864, 10.2158, 1.52772e-28
2.47855, 10.6361, 1.47922e-28
2.49861, 11.0736, 1.43229e-28
2.51884, 11.5292, 1.38683e-28
2.53923, 12.0034, 1.34282e-28
2.55979, 12.4972, 1.30019e-28
2.58051, 13.0113, 1.25893e-28
2.6014, 13.5466, 1.21898e-28
2.62246, 14.1039, 1.18029e-28
2.64369, 14.6841, 1.14283e-28
2.6651, 15.2881, 1.10655e-28
2.68667, 15.9171, 1.07144e-28
2.70842, 16.5719, 1.03744e-28
2.73035, 17.2536, 1.00451e-28
2.75245, 17.9634, 9.72632e-29
2.77474, 18.7023, 9.41753e-29
2.7972, 19.4717, 9.11869e-29
2.81984, 20.2727, 8.82935e-29
2.84267, 21.1067, 8.54911e-29
2.86569, 21.975, 8.27771e-29
2.88889, 22.879, 8.01499e-29
2.91227, 23.8202, 7.76069e-29
2.93585, 24.8001, 7.51436e-29
2.95962, 25.8203, 7.27585e-29
2.98358, 26.8825, 7.04493e-29
3.00773, 27.9884, 6.82138e-29
3.03208, 29.1398, 6.60488e-29
3.05663, 30.3385, 6.39523e-29
3.08137, 31.5866, 6.19231e-29
3.10632, 32.886, 5.99575e-29
3.13147, 34.2389, 5.80544e-29
3.15682, 35.6474, 5.6212e-29
3.18238, 37.1138, 5.44277e-29
3.20814, 38.6406, 5.27005e-29
3.23411, 40.2302, 5.10281e-29
3.26029, 41.8852, 4.94087e-29
3.28669, 43.6083, 4.78403e-29
3.3133, 45.4023, 4.63218e-29
3.34012, 47.27, 4.48519e-29
3.36716, 49.2146, 4.34284e-29
3.39442, 51.2392, 4.20501e-29
3.4219, 53.3471, 4.07155e-29
3.4496, 55.5417, 3.94234e-29
3.47753, 57.8266, 3.81721e-29
3.50568, 60.2055, 3.69607e-29
3.53406, 62.6823, 3.57877e-29
3.56267, 65.2609, 3.46519e-29
3.59151, 67.9456, 3.35522e-29
3.62059, 70.7408, 3.24872e-29
3.6499, 73.6509, 3.14562e-29
3.67945, 76.6808, 3.04578e-29
3.70924, 79.8353, 2.9491e-29
3.73927, 83.1196, 2.8555e-29
3.76954, 86.539, 2.76488e-29
3.80006, 90.0991, 2.67712e-29
3.83082, 93.8056, 2.59217e-29
3.86183, 97.6647, 2.50991e-29
3.8931, 101.682, 2.43023e-29
3.92461, 105.865, 2.35312e-29
3.95639, 110.221, 2.27842e-29
3.98842, 114.755, 2.20611e-29
4.0207, 119.476, 2.13611e-29
4.05325, 124.391, 2.06832e-29
4.08607, 129.508, 2.00266e-29
4.11915, 134.836, 1.9391e-29
4.1525, 140.383, 1.87755e-29
4.18611, 146.158, 1.81798e-29
4.22, 152.171, 1.76028e-29
4.25417, 158.431, 1.7044e-29
4.28861, 164.948, 1.65031e-29
4.32333, 171.734, 1.59793e-29
4.35833, 178.799, 1.54721e-29
4.39361, 186.154, 1.49811e-29
4.42918, 193.813, 1.45057e-29
4.46504, 201.786, 1.40453e-29
4.50118, 210.087, 1.35996e-29
4.53762, 218.73, 1.3168e-29
4.57436, 227.728, 1.275e-29
4.61139, 237.096, 1.23454e-29
4.64872, 246.85, 1.19536e-29
4.68636, 257.005, 1.15741e-29
4.7243, 267.578, 1.12068e-29
4.76254, 278.586, 1.08512e-29
4.8011, 290.046, 1.05068e-29
4.83997, 301.978, 1.01733e-29
4.87915, 314.401, 9.85043e-30
4.91865, 327.335, 9.5378e-30
4.95847, 340.802, 9.23509e-30
4.99861, 354.822, 8.942e-30
5.03908, 369.419, 8.65819e-30
5.07987, 384.616, 8.38343e-30
5.121, 400.439, 8.11732e-30
5.16246, 416.912, 7.85969e-30
5.20425, 434.063, 7.61026e-30
5.24638, 451.92, 7.36874e-30
5.28886, 470.512, 7.13483e-30
5.33167, 489.868, 6.90843e-30
5.37484, 510.02, 6.68914e-30
5.41835, 531.002, 6.47685e-30
5.46221, 552.847, 6.27132e-30
5.50643, 575.59, 6.07228e-30
5.55101, 599.269, 5.87955e-30
5.59595, 623.922, 5.69295e-30
5.64125, 649.59, 5.51228e-30
5.68692, 676.313, 5.33733e-30
5.73296, 704.136, 5.16793e-30
5.77938, 733.103, 5.00389e-30
5.82616, 763.262, 4.8451e-30
5.87333, 794.662, 4.69132e-30
5.92088, 827.353, 4.54242e-30
5.96881, 861.389, 4.39827e-30
6.01713, 896.826, 4.25868e-30
6.06585, 933.72, 4.1235e-30
6.11495, 972.133, 3.99265e-30
6.16446, 1012.12, 3.86592e-30
6.21436, 1053.76, 3.74324e-30
6.26467, 1097.11, 3.62443e-30
6.31539, 1142.25, 3.50939e-30
6.36652, 1189.24, 3.39801e-30
6.41806, 1238.16, 3.29017e-30
6.47002, 1289.1, 3.18574e-30
6.5224, 1342.13, 3.08463e-30
6.5752, 1397.34, 2.98674e-30
6.62843, 1454.83, 2.89195e-30
6.68209, 1514.68, 2.80017e-30
6.73619, 1576.99, 2.71129e-30
6.79072, 1641.87, 2.62524e-30
6.8457, 1709.41, 2.54192e-30
6.90112, 1779.73, 2.46124e-30
6.95699, 1852.95, 2.38313e-30
7.01331, 1929.18, 2.3075e-30
7.07009, 2008.54, 2.23426e-30
7.12732, 2091.17, 2.16336e-30
7.18502, 2177.2, 2.0947e-30
7.24319, 2266.77, 2.02821e-30
7.30183, 2360.02, 1.96384e-30
7.36094, 2457.11, 1.90152e-30
7.42053, 2558.19, 1.84117e-30
7.48061, 2663.43, 1.78273e-30
7.54117, 2773, 1.72615e-30
7.60222, 2887.08, 1.67137e-30
7.66377, 3005.85, 1.61832e-30
7.72581, 3129.51, 1.56696e-30
7.78835, 3258.26, 1.51723e-30
7.85141, 3392.3, 1.46907e-30
7.91497, 3531.85, 1.42245e-30
7.97905, 3677.15, 1.3773e-30
8.04364, 3828.42, 1.33359e-30
8.10876, 3985.92, 1.29127e-30
8.17441, 4149.9, 1.25028e-30
8.24058, 4320.62, 1.2106e-30
8.3073, 4498.37, 1.17218e-30
8.37455, 4683.42, 1.13498e-30
8.44235, 4876.1, 1.09896e-30
8.51069, 5076.69, 1.06408e-30
8.57959, 5285.54, 1.03031e-30
8.64905, 5502.98, 9.97608e-31
8.71907, 5729.37, 9.65946e-31
8.78966, 5965.07, 9.35288e-31
8.86082, 6210.47, 9.05603e-31
8.93255, 6465.96, 8.76863e-31
9.00487, 6731.96, 8.49031e-31
9.07777, 7008.91, 8.22085e-31
9.15126, 7297.25, 7.95994e-31
9.22534, 7597.45, 7.70733e-31
9.30003, 7910, 7.4627e-31
9.37532, 8235.41, 7.22585e-31
9.45122, 8574.21, 6.99652e-31
9.52773, 8926.94, 6.77448e-31
9.60486, 9294.19, 6.55948e-31
9.68262, 9676.54, 6.35129e-31
9.76101, 10074.6, 6.14971e-31
9.84003, 10489.1, 5.95454e-31
9.91969, 10920.6, 5.76556e-31
10, 11369.9, 5.58256e-31
