f, omegaSens, omegaSW
1.26926, 0.374696, 1.04244e-24
1.27954, 0.390109, 1.00934e-24
1.2899, 0.406155, 9.77307e-25
1.30034, 0.422861, 9.46301e-25
1.31087, 0.440255, 9.16262e-25
1.32148, 0.458364, 8.87192e-25
1.33218, 0.477218, 8.59033e-25
1.34296, 0.496847, 8.31784e-25
1.35384, 0.517284, 8.05369e-25
1.3648, 0.538562, 7.79812e-25
1.37584, 0.560715, 7.55084e-25
1.38698, 0.583779, 7.31118e-25
1.39821, 0.607792, 7.07914e-25
1.40953, 0.632793, 6.85447e-25
1.42094, 0.658822, 6.63696e-25
1.43245, 0.685922, 6.42622e-25
1.44404, 0.714137, 6.2224e-25
1.45573, 0.743512, 6.02494e-25
1.46752, 0.774096, 5.83366e-25
1.4794, 0.805938, 5.64854e-25
1.49137, 0.839089, 5.46938e-25
1.50345, 0.873605, 5.29572e-25
1.51562, 0.90954, 5.12768e-25
1.52789, 0.946954, 4.96495e-25
1.54026, 0.985906, 4.80738e-25
1.55273, 1.02646, 4.65481e-25
1.5653, 1.06868, 4.50709e-25
1.57797, 1.11264, 4.36408e-25
1.59075, 1.15841, 4.22553e-25
1.60362, 1.20606, 4.09151e-25
1.61661, 1.25568, 3.96159e-25
1.62969, 1.30733, 3.83594e-25
1.64289, 1.36111, 3.71414e-25
1.65619, 1.41709, 3.59628e-25
1.6696, 1.47539, 3.48213e-25
1.68311, 1.53608, 3.37167e-25
1.69674, 1.59927, 3.26464e-25
1.71047, 1.66505, 3.16108e-25
1.72432, 1.73354, 3.06074e-25
1.73828, 1.80486, 2.9636e-25
1.75235, 1.8791, 2.86957e-25
1.76654, 1.9564, 2.77848e-25
1.78084, 2.03687, 2.69031e-25
1.79526, 2.12066, 2.60491e-25
1.80979, 2.2079, 2.52226e-25
1.82444, 2.29872, 2.44223e-25
1.83921, 2.39328, 2.36472e-25
1.8541, 2.49173, 2.28967e-25
1.86911, 2.59423, 2.21701e-25
1.88425, 2.70095, 2.14661e-25
1.8995, 2.81206, 2.0785e-25
1.91488, 2.92773, 2.01253e-25
1.93038, 3.04817, 1.94867e-25
1.94601, 3.17356, 1.88682e-25
1.96176, 3.30411, 1.82695e-25
1.97764, 3.44003, 1.76898e-25
1.99365, 3.58154, 1.71284e-25
2.00979, 3.72887, 1.65848e-25
2.02606, 3.88226, 1.60585e-25
2.04247, 4.04197, 1.55486e-25
2.059, 4.20824, 1.50553e-25
2.07567, 4.38135, 1.45775e-25
2.09248, 4.56159, 1.41147e-25
2.10942, 4.74923, 1.36667e-25
2.12649, 4.9446, 1.32332e-25
2.14371, 5.14801, 1.28131e-25
2.16106, 5.35978, 1.24065e-25
2.17856, 5.58027, 1.20127e-25
2.19619, 5.80982, 1.16316e-25
2.21397, 6.04882, 1.12624e-25
2.2319, 6.29765, 1.09049e-25
2.24997, 6.55671, 1.05588e-25
2.26818, 6.82644, 1.02238e-25
2.28654, 7.10726, 9.89935e-26
2.30506, 7.39963, 9.58503e-26
2.32372, 7.70403, 9.28085e-26
2.34253, 8.02095, 8.98634e-26
2.36149, 8.35091, 8.7012e-26
2.38061, 8.69444, 8.42503e-26
2.39988, 9.05211, 8.15768e-26
2.41931, 9.42449, 7.89876e-26
2.4389, 9.81219, 7.64803e-26
2.45864, 10.2158, 7.40536e-26
2.47855, 10.6361, 7.17027e-26
2.49861, 11.0736, 6.94277e-26
2.51884, 11.5292, 6.72241e-26
2.53923, 12.0034, 6.50908e-26
2.55979, 12.4972, 6.30247e-26
2.58051, 13.0113, 6.10248e-26
2.6014, 13.5466, 5.90881e-26
2.62246, 14.1039, 5.72129e-26
2.64369, 14.6841, 5.53972e-26
2.6651, 15.2881, 5.36384e-26
2.68667, 15.9171, 5.19365e-26
2.70842, 16.5719, 5.02883e-26
2.73035, 17.2536, 4.8692e-26
2.75245, 17.9634, 4.7147e-26
2.77474, 18.7023, 4.56502e-26
2.7972, 19.4717, 4.42016e-26
2.81984, 20.2727, 4.27991e-26
2.84267, 21.1067, 4.14407e-26
2.86569, 21.975, 4.01251e-26
2.88889, 22.879, 3.88516e-26
2.91227, 23.8202, 3.7619e-26
2.93585, 24.8001, 3.64249e-26
2.95962, 25.8203, 3.52688e-26
2.98358, 26.8825, 3.41495e-26
3.00773, 27.9884, 3.30658e-26
3.03208, 29.1398, 3.20164e-26
3.05663, 30.3385, 3.10002e-26
3.08137, 31.5866, 3.00165e-26
3.10632, 32.886, 2.90637e-26
3.13147, 34.2389, 2.81412e-26
3.15682, 35.6474, 2.72482e-26
3.18238, 37.1138, 2.63833e-26
3.20814, 38.6406, 2.55461e-26
3.23411, 40.2302, 2.47354e-26
3.26029, 41.8852, 2.39504e-26
3.28669, 43.6083, 2.31901e-26
3.3133, 45.4023, 2.24541e-26
3.34012, 47.27, 2.17415e-26
3.36716, 49.2146, 2.10515e-26
3.39442, 51.2392, 2.03834e-26
3.4219, 53.3471, 1.97365e-26
3.4496, 55.5417, 1.91102e-26
3.47753, 57.8266, 1.85036e-26
3.50568, 60.2055, 1.79164e-26
3.53406, 62.6823, 1.73478e-26
3.56267, 65.2609, 1.67972e-26
3.59151, 67.9456, 1.62642e-26
3.62059, 70.7408, 1.57479e-26
3.6499, 73.6509, 1.52481e-26
3.67945, 76.6808, 1.47642e-26
3.70924, 79.8353, 1.42956e-26
3.73927, 83.1196, 1.38418e-26
3.76954, 86.539, 1.34026e-26
3.80006, 90.0991, 1.29772e-26
3.83082, 93.8056, 1.25654e-26
3.86183, 97.6647, 1.21666e-26
3.8931, 101.682, 1.17804e-26
3.92461, 105.865, 1.14066e-26
3.95639, 110.221, 1.10445e-26
3.98842, 114.755, 1.0694e-26
4.0207, 119.476, 1.03547e-26
4.05325, 124.391, 1.0026e-26
4.08607, 129.508, 9.70778e-27
4.11915, 134.836, 9.39968e-27
4.1525, 140.383, 9.10133e-27
4.18611, 146.158, 8.81254e-27
4.22, 152.171, 8.53285e-27
4.25417, 158.431, 8.26199e-27
4.28861, 164.948, 7.99978e-27
4.32333, 171.734, 7.74588e-27
4.35833, 178.799, 7.50004e-27
4.39361, 186.154, 7.26204e-27
4.42918, 193.813, 7.03155e-27
4.46504, 201.786, 6.80837e-27
4.50118, 210.087, 6.59234e-27
4.53762, 218.73, 6.38311e-27
4.57436, 227.728, 6.1805e-27
4.61139, 237.096, 5.98436e-27
4.64872, 246.85, 5.79444e-27
4.68636, 257.005, 5.61052e-27
4.7243, 267.578, 5.43245e-27
4.76254, 278.586, 5.26007e-27
4.8011, 290.046, 5.09311e-27
4.83997, 301.978, 4.93146e-27
4.87915, 314.401, 4.77496e-27
4.91865, 327.335, 4.62341e-27
4.95847, 340.802, 4.47667e-27
4.99861, 354.822, 4.3346e-27
5.03908, 369.419, 4.19702e-27
5.07987, 384.616, 4.06384e-27
5.121, 400.439, 3.93484e-27
5.16246, 416.912, 3.80996e-27
5.20425, 434.063, 3.68905e-27
5.24638, 451.92, 3.57197e-27
5.28886, 470.512, 3.45859e-27
5.33167, 489.868, 3.34884e-27
5.37484, 510.02, 3.24254e-27
5.41835, 531.002, 3.13963e-27
5.46221, 552.847, 3.04e-27
5.50643, 575.59, 2.94352e-27
5.55101, 599.269, 2.8501e-27
5.59595, 623.922, 2.75964e-27
5.64125, 649.59, 2.67206e-27
5.68692, 676.313, 2.58726e-27
5.73296, 704.136, 2.50514e-27
5.77938, 733.103, 2.42562e-27
5.82616, 763.262, 2.34865e-27
5.87333, 794.662, 2.27411e-27
5.92088, 827.353, 2.20193e-27
5.96881, 861.389, 2.13205e-27
6.01713, 896.826, 2.06439e-27
6.06585, 933.72, 1.99886e-27
6.11495, 972.133, 1.93543e-27
6.16446, 1012.12, 1.87399e-27
6.21436, 1053.76, 1.81453e-27
6.26467, 1097.11, 1.75694e-27
6.31539, 1142.25, 1.70117e-27
6.36652, 1189.24, 1.64718e-27
6.41806, 1238.16, 1.5949e-27
6.47002, 1289.1, 1.54428e-27
6.5224, 1342.13, 1.49527e-27
6.5752, 1397.34, 1.44782e-27
6.62843, 1454.83, 1.40187e-27
6.68209, 1514.68, 1.35738e-27
6.73619, 1576.99, 1.31429e-27
6.79072, 1641.87, 1.27258e-27
6.8457, 1709.41, 1.23219e-27
6.90112, 1779.73, 1.19308e-27
6.95699, 1852.95, 1.15522e-27
7.01331, 1929.18, 1.11856e-27
7.07009, 2008.54, 1.08305e-27
7.12732, 2091.17, 1.04868e-27
7.18502, 2177.2, 1.0154e-27
7.24319, 2266.77, 9.83174e-28
7.30183, 2360.02, 9.51969e-28
7.36094, 2457.11, 9.21758e-28
7.42053, 2558.19, 8.92504e-28
7.48061, 2663.43, 8.64175e-28
7.54117, 2773, 8.36749e-28
7.60222, 2887.08, 8.10193e-28
7.66377, 3005.85, 7.84477e-28
7.72581, 3129.51, 7.59581e-28
7.78835, 3258.26, 7.35476e-28
7.85141, 3392.3, 7.12131e-28
7.91497, 3531.85, 6.8953e-28
7.97905, 3677.15, 6.67645e-28
8.04364, 3828.42, 6.46457e-28
8.10876, 3985.92, 6.2594e-28
8.17441, 4149.9, 6.06073e-28
8.24058, 4320.62, 5.8684e-28
8.3073, 4498.37, 5.68213e-28
8.37455, 4683.42, 5.5018e-28
8.44235, 4876.1, 5.32718e-28
8.51069, 5076.69, 5.15812e-28
8.57959, 5285.54, 4.99441e-28
8.64905, 5502.98, 4.8359e-28
8.71907, 5729.37, 4.68242e-28
8.78966, 5965.07, 4.5338e-28
8.86082, 6210.47, 4.38991e-28
8.93255, 6465.96, 4.25059e-28
9.00487, 6731.96, 4.11567e-28
9.07777, 7008.91, 3.98505e-28
9.15126, 7297.25, 3.85858e-28
9.22534, 7597.45, 3.73613e-28
9.30003, 7910, 3.61754e-28
9.37532, 8235.41, 3.50273e-28
9.45122, 8574.21, 3.39156e-28
9.52773, 8926.94, 3.28393e-28
9.60486, 9294.19, 3.17971e-28
9.68262, 9676.54, 3.07879e-28
9.76101, 10074.6, 2.98107e-28
9.84003, 10489.1, 2.88646e-28
9.91969, 10920.6, 2.79485e-28
10, 11369.9, 2.70615e-28
