f, omegaSens, omegaSW
1.26926, 0.374696, 6.98842e-21
1.27954, 0.390109, 6.93875e-21
1.2899, 0.406155, 6.88791e-21
1.30034, 0.422861, 6.83593e-21
1.31087, 0.440255, 6.78279e-21
1.32148, 0.458364, 6.72859e-21
1.33218, 0.477218, 6.67332e-21
1.34296, 0.496847, 6.61706e-21
1.35384, 0.517284, 6.55976e-21
1.3648, 0.538562, 6.50156e-21
1.37584, 0.560715, 6.4425e-21
1.38698, 0.583779, 6.38252e-21
1.39821, 0.607792, 6.32171e-21
1.40953, 0.632793, 6.26012e-21
1.42094, 0.658822, 6.19779e-21
1.43245, 0.685922, 6.13471e-21
1.44404, 0.714137, 6.07102e-21
1.45573, 0.743512, 6.00668e-21
1.46752, 0.774096, 5.9417e-21
1.4794, 0.805938, 5.87621e-21
1.49137, 0.839089, 5.81023e-21
1.50345, 0.873605, 5.74371e-21
1.51562, 0.90954, 5.67679e-21
1.52789, 0.946954, 5.60946e-21
1.54026, 0.985906, 5.54177e-21
1.55273, 1.02646, 5.47376e-21
1.5653, 1.06868, 5.40546e-21
1.57797, 1.11264, 5.33693e-21
1.59075, 1.15841, 5.26814e-21
1.60362, 1.20606, 5.19925e-21
1.61661, 1.25568, 5.13014e-21
1.62969, 1.30733, 5.061e-21
1.64289, 1.36111, 4.99171e-21
1.65619, 1.41709, 4.92243e-21
1.6696, 1.47539, 4.85313e-21
1.68311, 1.53608, 4.78391e-21
1.69674, 1.59927, 4.71469e-21
1.71047, 1.66505, 4.64562e-21
1.72432, 1.73354, 4.57663e-21
1.73828, 1.80486, 4.5078e-21
1.75235, 1.8791, 4.43918e-21
1.76654, 1.9564, 4.37073e-21
1.78084, 2.03687, 4.30255e-21
1.79526, 2.12066, 4.23462e-21
1.80979, 2.2079, 4.16702e-21
1.82444, 2.29872, 4.09973e-21
1.83921, 2.39328, 4.03277e-21
1.8541, 2.49173, 3.96618e-21
1.86911, 2.59423, 3.89998e-21
1.88425, 2.70095, 3.83417e-21
1.8995, 2.81206, 3.76884e-21
1.91488, 2.92773, 3.70394e-21
1.93038, 3.04817, 3.63954e-21
1.94601, 3.17356, 3.57561e-21
1.96176, 3.30411, 3.51222e-21
1.97764, 3.44003, 3.44936e-21
1.99365, 3.58154, 3.38703e-21
2.00979, 3.72887, 3.32527e-21
2.02606, 3.88226, 3.26409e-21
2.04247, 4.04197, 3.20347e-21
2.059, 4.20824, 3.1435e-21
2.07567, 4.38135, 3.08413e-21
2.09248, 4.56159, 3.02537e-21
2.10942, 4.74923, 2.96728e-21
2.12649, 4.9446, 2.90986e-21
2.14371, 5.14801, 2.85306e-21
2.16106, 5.35978, 2.79696e-21
2.17856, 5.58027, 2.74151e-21
2.19619, 5.80982, 2.68679e-21
2.21397, 6.04882, 2.63273e-21
2.2319, 6.29765, 2.57935e-21
2.24997, 6.55671, 2.52669e-21
2.26818, 6.82644, 2.47476e-21
2.28654, 7.10726, 2.42353e-21
2.30506, 7.39963, 2.37298e-21
2.32372, 7.70403, 2.32319e-21
2.34253, 8.02095, 2.27411e-21
2.36149, 8.35091, 2.22577e-21
2.38061, 8.69444, 2.17813e-21
2.39988, 9.05211, 2.13123e-21
2.41931, 9.42449, 2.08504e-21
2.4389, 9.81219, 2.03957e-21
2.45864, 10.2158, 1.99485e-21
2.47855, 10.6361, 1.95082e-21
2.49861, 11.0736, 1.90754e-21
2.51884, 11.5292, 1.86496e-21
2.53923, 12.0034, 1.8231e-21
2.55979, 12.4972, 1.78195e-21
2.58051, 13.0113, 1.74152e-21
2.6014, 13.5466, 1.70179e-21
2.62246, 14.1039, 1.66276e-21
2.64369, 14.6841, 1.62443e-21
2.6651, 15.2881, 1.58677e-21
2.68667, 15.9171, 1.54983e-21
2.70842, 16.5719, 1.51356e-21
2.73035, 17.2536, 1.47796e-21
2.75245, 17.9634, 1.44304e-21
2.77474, 18.7023, 1.40877e-21
2.7972, 19.4717, 1.37518e-21
2.81984, 20.2727, 1.34224e-21
2.84267, 21.1067, 1.30993e-21
2.86569, 21.975, 1.27826e-21
2.88889, 22.879, 1.24722e-21
2.91227, 23.8202, 1.21682e-21
2.93585, 24.8001, 1.18703e-21
2.95962, 25.8203, 1.15784e-21
2.98358, 26.8825, 1.12926e-21
3.00773, 27.9884, 1.10127e-21
3.03208, 29.1398, 1.07387e-21
3.05663, 30.3385, 1.04704e-21
3.08137, 31.5866, 1.0208e-21
3.10632, 32.886, 9.951e-22
3.13147, 34.2389, 9.69961e-22
3.15682, 35.6474, 9.4537e-22
3.18238, 37.1138, 9.21314e-22
3.20814, 38.6406, 8.97793e-22
3.23411, 40.2302, 8.74791e-22
3.26029, 41.8852, 8.52303e-22
3.28669, 43.6083, 8.30313e-22
3.3133, 45.4023, 8.08823e-22
3.34012, 47.27, 7.87825e-22
3.36716, 49.2146, 7.67304e-22
3.39442, 51.2392, 7.47254e-22
3.4219, 53.3471, 7.27669e-22
3.4496, 55.5417, 7.0854e-22
3.47753, 57.8266, 6.89854e-22
3.50568, 60.2055, 6.71612e-22
3.53406, 62.6823, 6.53798e-22
3.56267, 65.2609, 6.36408e-22
3.59151, 67.9456, 6.19434e-22
3.62059, 70.7408, 6.02863e-22
3.6499, 73.6509, 5.86694e-22
3.67945, 76.6808, 5.70915e-22
3.70924, 79.8353, 5.5552e-22
3.73927, 83.1196, 5.40502e-22
3.76954, 86.539, 5.25854e-22
3.80006, 90.0991, 5.11564e-22
3.83082, 93.8056, 4.97632e-22
3.86183, 97.6647, 4.84046e-22
3.8931, 101.682, 4.70795e-22
3.92461, 105.865, 4.57882e-22
3.95639, 110.221, 4.45288e-22
3.98842, 114.755, 4.33016e-22
4.0207, 119.476, 4.21058e-22
4.05325, 124.391, 4.09402e-22
4.08607, 129.508, 3.98041e-22
4.11915, 134.836, 3.86974e-22
4.1525, 140.383, 3.76191e-22
4.18611, 146.158, 3.6569e-22
4.22, 152.171, 3.55459e-22
4.25417, 158.431, 3.45493e-22
4.28861, 164.948, 3.35789e-22
4.32333, 171.734, 3.26338e-22
4.35833, 178.799, 3.17137e-22
4.39361, 186.154, 3.08178e-22
4.42918, 193.813, 2.99456e-22
4.46504, 201.786, 2.90965e-22
4.50118, 210.087, 2.82701e-22
4.53762, 218.73, 2.74657e-22
4.57436, 227.728, 2.66827e-22
4.61139, 237.096, 2.59209e-22
4.64872, 246.85, 2.51795e-22
4.68636, 257.005, 2.44581e-22
4.7243, 267.578, 2.37562e-22
4.76254, 278.586, 2.30735e-22
4.8011, 290.046, 2.24092e-22
4.83997, 301.978, 2.17631e-22
4.87915, 314.401, 2.11347e-22
4.91865, 327.335, 2.05235e-22
4.95847, 340.802, 1.99291e-22
4.99861, 354.822, 1.93511e-22
5.03908, 369.419, 1.8789e-22
5.07987, 384.616, 1.82425e-22
5.121, 400.439, 1.77111e-22
5.16246, 416.912, 1.71945e-22
5.20425, 434.063, 1.66923e-22
5.24638, 451.92, 1.62042e-22
5.28886, 470.512, 1.57296e-22
5.33167, 489.868, 1.52684e-22
5.37484, 510.02, 1.48201e-22
5.41835, 531.002, 1.43845e-22
5.46221, 552.847, 1.39612e-22
5.50643, 575.59, 1.35498e-22
5.55101, 599.269, 1.31501e-22
5.59595, 623.922, 1.27617e-22
5.64125, 649.59, 1.23843e-22
5.68692, 676.313, 1.20177e-22
5.73296, 704.136, 1.16616e-22
5.77938, 733.103, 1.13155e-22
5.82616, 763.262, 1.09795e-22
5.87333, 794.662, 1.06531e-22
5.92088, 827.353, 1.0336e-22
5.96881, 861.389, 1.00281e-22
6.01713, 896.826, 9.72903e-23
6.06585, 933.72, 9.43855e-23
6.11495, 972.133, 9.15655e-23
6.16446, 1012.12, 8.88265e-23
6.21436, 1053.76, 8.61674e-23
6.26467, 1097.11, 8.35853e-23
6.31539, 1142.25, 8.10781e-23
6.36652, 1189.24, 7.86439e-23
6.41806, 1238.16, 7.62809e-23
6.47002, 1289.1, 7.39868e-23
6.5224, 1342.13, 7.17598e-23
6.5752, 1397.34, 6.95981e-23
6.62843, 1454.83, 6.74997e-23
6.68209, 1514.68, 6.5463e-23
6.73619, 1576.99, 6.34859e-23
6.79072, 1641.87, 6.15673e-23
6.8457, 1709.41, 5.9705e-23
6.90112, 1779.73, 5.78977e-23
6.95699, 1852.95, 5.61438e-23
7.01331, 1929.18, 5.44418e-23
7.07009, 2008.54, 5.27901e-23
7.12732, 2091.17, 5.11876e-23
7.18502, 2177.2, 4.96325e-23
7.24319, 2266.77, 4.81235e-23
7.30183, 2360.02, 4.66594e-23
7.36094, 2457.11, 4.5239e-23
7.42053, 2558.19, 4.38609e-23
7.48061, 2663.43, 4.25237e-23
7.54117, 2773, 4.12266e-23
7.60222, 2887.08, 3.99683e-23
7.66377, 3005.85, 3.87475e-23
7.72581, 3129.51, 3.75634e-23
7.78835, 3258.26, 3.64149e-23
7.85141, 3392.3, 3.53006e-23
7.91497, 3531.85, 3.42199e-23
7.97905, 3677.15, 3.31716e-23
8.04364, 3828.42, 3.2155e-23
8.10876, 3985.92, 3.11689e-23
8.17441, 4149.9, 3.02124e-23
8.24058, 4320.62, 2.9285e-23
8.3073, 4498.37, 2.83854e-23
8.37455, 4683.42, 2.75131e-23
8.44235, 4876.1, 2.66671e-23
8.51069, 5076.69, 2.58467e-23
8.57959, 5285.54, 2.50512e-23
8.64905, 5502.98, 2.42797e-23
8.71907, 5729.37, 2.35317e-23
8.78966, 5965.07, 2.28063e-23
8.86082, 6210.47, 2.2103e-23
8.93255, 6465.96, 2.14211e-23
9.00487, 6731.96, 2.07599e-23
9.07777, 7008.91, 2.01188e-23
9.15126, 7297.25, 1.94973e-23
9.22534, 7597.45, 1.88947e-23
9.30003, 7910, 1.83105e-23
9.37532, 8235.41, 1.77441e-23
9.45122, 8574.21, 1.7195e-23
9.52773, 8926.94, 1.66627e-23
9.60486, 9294.19, 1.61466e-23
9.68262, 9676.54, 1.56464e-23
9.76101, 10074.6, 1.51614e-23
9.84003, 10489.1, 1.46913e-23
9.91969, 10920.6, 1.42356e-23
10, 11369.9, 1.37939e-23
