f, omegaSens, omegaSW
1.26926, 0.374696, 4.50594e-24
1.27954, 0.390109, 4.36645e-24
1.2899, 0.406155, 4.23126e-24
1.30034, 0.422861, 4.10026e-24
1.31087, 0.440255, 3.9732e-24
1.32148, 0.458364, 3.85009e-24
1.33218, 0.477218, 3.7307e-24
1.34296, 0.496847, 3.61504e-24
1.35384, 0.517284, 3.50279e-24
1.3648, 0.538562, 3.39408e-24
1.37584, 0.560715, 3.28878e-24
1.38698, 0.583779, 3.18661e-24
1.39821, 0.607792, 3.08759e-24
1.40953, 0.632793, 2.99161e-24
1.42094, 0.658822, 2.89861e-24
1.43245, 0.685922, 2.8084e-24
1.44404, 0.714137, 2.72108e-24
1.45573, 0.743512, 2.63639e-24
1.46752, 0.774096, 2.55429e-24
1.4794, 0.805938, 2.47474e-24
1.49137, 0.839089, 2.3977e-24
1.50345, 0.873605, 2.32295e-24
1.51562, 0.90954, 2.25055e-24
1.52789, 0.946954, 2.18038e-24
1.54026, 0.985906, 2.11238e-24
1.55273, 1.02646, 2.04648e-24
1.5653, 1.06868, 1.98262e-24
1.57797, 1.11264, 1.92075e-24
1.59075, 1.15841, 1.86075e-24
1.60362, 1.20606, 1.80268e-24
1.61661, 1.25568, 1.74634e-24
1.62969, 1.30733, 1.6918e-24
1.64289, 1.36111, 1.6389e-24
1.65619, 1.41709, 1.58767e-24
1.6696, 1.47539, 1.53802e-24
1.68311, 1.53608, 1.48994e-24
1.69674, 1.59927, 1.44331e-24
1.71047, 1.66505, 1.39817e-24
1.72432, 1.73354, 1.3544e-24
1.73828, 1.80486, 1.312e-24
1.75235, 1.8791, 1.27093e-24
1.76654, 1.9564, 1.23112e-24
1.78084, 2.03687, 1.19256e-24
1.79526, 2.12066, 1.15518e-24
1.80979, 2.2079, 1.11899e-24
1.82444, 2.29872, 1.08392e-24
1.83921, 2.39328, 1.04994e-24
1.8541, 2.49173, 1.01702e-24
1.86911, 2.59423, 9.8512e-25
1.88425, 2.70095, 9.54202e-25
1.8995, 2.81206, 9.24272e-25
1.91488, 2.92773, 8.95264e-25
1.93038, 3.04817, 8.67169e-25
1.94601, 3.17356, 8.39944e-25
1.96176, 3.30411, 8.13579e-25
1.97764, 3.44003, 7.88033e-25
1.99365, 3.58154, 7.63283e-25
2.00979, 3.72887, 7.39306e-25
2.02606, 3.88226, 7.16079e-25
2.04247, 4.04197, 6.93567e-25
2.059, 4.20824, 6.71776e-25
2.07567, 4.38135, 6.50659e-25
2.09248, 4.56159, 6.30196e-25
2.10942, 4.74923, 6.10381e-25
2.12649, 4.9446, 5.91194e-25
2.14371, 5.14801, 5.72595e-25
2.16106, 5.35978, 5.54588e-25
2.17856, 5.58027, 5.37135e-25
2.19619, 5.80982, 5.2024e-25
2.21397, 6.04882, 5.03868e-25
2.2319, 6.29765, 4.88003e-25
2.24997, 6.55671, 4.72641e-25
2.26818, 6.82644, 4.57765e-25
2.28654, 7.10726, 4.43353e-25
2.30506, 7.39963, 4.29385e-25
2.32372, 7.70403, 4.15863e-25
2.34253, 8.02095, 4.02765e-25
2.36149, 8.35091, 3.9008e-25
2.38061, 8.69444, 3.77789e-25
2.39988, 9.05211, 3.65886e-25
2.41931, 9.42449, 3.54355e-25
2.4389, 9.81219, 3.43185e-25
2.45864, 10.2158, 3.3237e-25
2.47855, 10.6361, 3.21889e-25
2.49861, 11.0736, 3.11744e-25
2.51884, 11.5292, 3.01913e-25
2.53923, 12.0034, 2.92394e-25
2.55979, 12.4972, 2.83171e-25
2.58051, 13.0113, 2.74241e-25
2.6014, 13.5466, 2.65591e-25
2.62246, 14.1039, 2.57212e-25
2.64369, 14.6841, 2.49098e-25
2.6651, 15.2881, 2.41235e-25
2.68667, 15.9171, 2.33625e-25
2.70842, 16.5719, 2.26252e-25
2.73035, 17.2536, 2.1911e-25
2.75245, 17.9634, 2.12195e-25
2.77474, 18.7023, 2.05495e-25
2.7972, 19.4717, 1.99009e-25
2.81984, 20.2727, 1.92727e-25
2.84267, 21.1067, 1.86641e-25
2.86569, 21.975, 1.80746e-25
2.88889, 22.879, 1.75038e-25
2.91227, 23.8202, 1.69511e-25
2.93585, 24.8001, 1.64156e-25
2.95962, 25.8203, 1.58971e-25
2.98358, 26.8825, 1.53949e-25
3.00773, 27.9884, 1.49086e-25
3.03208, 29.1398, 1.44376e-25
3.05663, 30.3385, 1.39813e-25
3.08137, 31.5866, 1.35396e-25
3.10632, 32.886, 1.31117e-25
3.13147, 34.2389, 1.26973e-25
3.15682, 35.6474, 1.2296e-25
3.18238, 37.1138, 1.19073e-25
3.20814, 38.6406, 1.15309e-25
3.23411, 40.2302, 1.11665e-25
3.26029, 41.8852, 1.08135e-25
3.28669, 43.6083, 1.04715e-25
3.3133, 45.4023, 1.01404e-25
3.34012, 47.27, 9.81981e-26
3.36716, 49.2146, 9.50929e-26
3.39442, 51.2392, 9.20857e-26
3.4219, 53.3471, 8.91735e-26
3.4496, 55.5417, 8.63534e-26
3.47753, 57.8266, 8.36219e-26
3.50568, 60.2055, 8.09771e-26
3.53406, 62.6823, 7.84157e-26
3.56267, 65.2609, 7.59352e-26
3.59151, 67.9456, 7.35331e-26
3.62059, 70.7408, 7.12063e-26
3.6499, 73.6509, 6.89535e-26
3.67945, 76.6808, 6.67717e-26
3.70924, 79.8353, 6.46587e-26
3.73927, 83.1196, 6.26126e-26
3.76954, 86.539, 6.06314e-26
3.80006, 90.0991, 5.87124e-26
3.83082, 93.8056, 5.68545e-26
3.86183, 97.6647, 5.50553e-26
3.8931, 101.682, 5.33124e-26
3.92461, 105.865, 5.16253e-26
3.95639, 110.221, 4.99908e-26
3.98842, 114.755, 4.84083e-26
4.0207, 119.476, 4.68763e-26
4.05325, 124.391, 4.53923e-26
4.08607, 129.508, 4.3955e-26
4.11915, 134.836, 4.25634e-26
4.1525, 140.383, 4.12156e-26
4.18611, 146.158, 3.99109e-26
4.22, 152.171, 3.86472e-26
4.25417, 158.431, 3.74232e-26
4.28861, 164.948, 3.62382e-26
4.32333, 171.734, 3.50906e-26
4.35833, 178.799, 3.39793e-26
4.39361, 186.154, 3.29033e-26
4.42918, 193.813, 3.18612e-26
4.46504, 201.786, 3.0852e-26
4.50118, 210.087, 2.98751e-26
4.53762, 218.73, 2.89288e-26
4.57436, 227.728, 2.80124e-26
4.61139, 237.096, 2.71251e-26
4.64872, 246.85, 2.62659e-26
4.68636, 257.005, 2.54338e-26
4.7243, 267.578, 2.46281e-26
4.76254, 278.586, 2.3848e-26
4.8011, 290.046, 2.30924e-26
4.83997, 301.978, 2.23607e-26
4.87915, 314.401, 2.16524e-26
4.91865, 327.335, 2.09663e-26
4.95847, 340.802, 2.0302e-26
4.99861, 354.822, 1.96588e-26
5.03908, 369.419, 1.90358e-26
5.07987, 384.616, 1.84327e-26
5.121, 400.439, 1.78486e-26
5.16246, 416.912, 1.7283e-26
5.20425, 434.063, 1.67353e-26
5.24638, 451.92, 1.6205e-26
5.28886, 470.512, 1.56914e-26
5.33167, 489.868, 1.51942e-26
5.37484, 510.02, 1.47126e-26
5.41835, 531.002, 1.42463e-26
5.46221, 552.847, 1.37948e-26
5.50643, 575.59, 1.33576e-26
5.55101, 599.269, 1.29342e-26
5.59595, 623.922, 1.25243e-26
5.64125, 649.59, 1.21273e-26
5.68692, 676.313, 1.17429e-26
5.73296, 704.136, 1.13707e-26
5.77938, 733.103, 1.10102e-26
5.82616, 763.262, 1.06613e-26
5.87333, 794.662, 1.03233e-26
5.92088, 827.353, 9.99601e-27
5.96881, 861.389, 9.67916e-27
6.01713, 896.826, 9.37232e-27
6.06585, 933.72, 9.07516e-27
6.11495, 972.133, 8.78749e-27
6.16446, 1012.12, 8.50887e-27
6.21436, 1053.76, 8.23914e-27
6.26467, 1097.11, 7.97792e-27
6.31539, 1142.25, 7.72497e-27
6.36652, 1189.24, 7.48003e-27
6.41806, 1238.16, 7.24288e-27
6.47002, 1289.1, 7.01323e-27
6.5224, 1342.13, 6.79086e-27
6.5752, 1397.34, 6.57555e-27
6.62843, 1454.83, 6.36706e-27
6.68209, 1514.68, 6.16518e-27
6.73619, 1576.99, 5.96967e-27
6.79072, 1641.87, 5.78039e-27
6.8457, 1709.41, 5.59708e-27
6.90112, 1779.73, 5.4196e-27
6.95699, 1852.95, 5.24774e-27
7.01331, 1929.18, 5.08133e-27
7.07009, 2008.54, 4.92019e-27
7.12732, 2091.17, 4.76418e-27
7.18502, 2177.2, 4.6131e-27
7.24319, 2266.77, 4.4668e-27
7.30183, 2360.02, 4.32514e-27
7.36094, 2457.11, 4.18798e-27
7.42053, 2558.19, 4.05517e-27
7.48061, 2663.43, 3.92655e-27
7.54117, 2773, 3.80202e-27
7.60222, 2887.08, 3.68145e-27
7.66377, 3005.85, 3.56468e-27
7.72581, 3129.51, 3.45163e-27
7.78835, 3258.26, 3.34217e-27
7.85141, 3392.3, 3.23615e-27
7.91497, 3531.85, 3.13351e-27
7.97905, 3677.15, 3.03412e-27
8.04364, 3828.42, 2.9379e-27
8.10876, 3985.92, 2.84471e-27
8.17441, 4149.9, 2.75448e-27
8.24058, 4320.62, 2.66712e-27
8.3073, 4498.37, 2.58251e-27
8.37455, 4683.42, 2.5006e-27
8.44235, 4876.1, 2.42128e-27
8.51069, 5076.69, 2.34449e-27
8.57959, 5285.54, 2.27012e-27
8.64905, 5502.98, 2.19811e-27
8.71907, 5729.37, 2.12839e-27
8.78966, 5965.07, 2.06087e-27
8.86082, 6210.47, 1.99549e-27
8.93255, 6465.96, 1.9322e-27
9.00487, 6731.96, 1.8709e-27
9.07777, 7008.91, 1.81155e-27
9.15126, 7297.25, 1.75409e-27
9.22534, 7597.45, 1.69845e-27
9.30003, 7910, 1.64457e-27
9.37532, 8235.41, 1.5924e-27
9.45122, 8574.21, 1.54188e-27
9.52773, 8926.94, 1.49297e-27
9.60486, 9294.19, 1.44561e-27
9.68262, 9676.54, 1.39975e-27
9.76101, 10074.6, 1.35534e-27
9.84003, 10489.1, 1.31235e-27
9.91969, 10920.6, 1.27071e-27
10, 11369.9, 1.2304e-27
