f, omegaSens, omegaSW
1.26926, 0.374696, 7.84468e-26
1.27954, 0.390109, 7.64883e-26
1.2899, 0.406155, 7.45719e-26
1.30034, 0.422861, 7.26972e-26
1.31087, 0.440255, 7.08619e-26
1.32148, 0.458364, 6.90672e-26
1.33218, 0.477218, 6.73111e-26
1.34296, 0.496847, 6.55946e-26
1.35384, 0.517284, 6.39141e-26
1.3648, 0.538562, 6.22723e-26
1.37584, 0.560715, 6.06685e-26
1.38698, 0.583779, 5.90994e-26
1.39821, 0.607792, 5.75659e-26
1.40953, 0.632793, 5.60675e-26
1.42094, 0.658822, 5.46037e-26
1.43245, 0.685922, 5.31727e-26
1.44404, 0.714137, 5.17766e-26
1.45573, 0.743512, 5.04123e-26
1.46752, 0.774096, 4.90794e-26
1.4794, 0.805938, 4.77786e-26
1.49137, 0.839089, 4.65093e-26
1.50345, 0.873605, 4.52689e-26
1.51562, 0.90954, 4.40589e-26
1.52789, 0.946954, 4.2878e-26
1.54026, 0.985906, 4.17256e-26
1.55273, 1.02646, 4.06011e-26
1.5653, 1.06868, 3.95042e-26
1.57797, 1.11264, 3.84344e-26
1.59075, 1.15841, 3.73903e-26
1.60362, 1.20606, 3.63731e-26
1.61661, 1.25568, 3.53799e-26
1.62969, 1.30733, 3.44127e-26
1.64289, 1.36111, 3.34686e-26
1.65619, 1.41709, 3.25488e-26
1.6696, 1.47539, 3.16521e-26
1.68311, 1.53608, 3.07787e-26
1.69674, 1.59927, 2.99268e-26
1.71047, 1.66505, 2.90973e-26
1.72432, 1.73354, 2.82886e-26
1.73828, 1.80486, 2.75007e-26
1.75235, 1.8791, 2.67334e-26
1.76654, 1.9564, 2.59857e-26
1.78084, 2.03687, 2.52577e-26
1.79526, 2.12066, 2.45484e-26
1.80979, 2.2079, 2.3858e-26
1.82444, 2.29872, 2.31857e-26
1.83921, 2.39328, 2.2531e-26
1.8541, 2.49173, 2.18935e-26
1.86911, 2.59423, 2.12731e-26
1.88425, 2.70095, 2.06687e-26
1.8995, 2.81206, 2.0081e-26
1.91488, 2.92773, 1.95087e-26
1.93038, 3.04817, 1.8952e-26
1.94601, 3.17356, 1.84101e-26
1.96176, 3.30411, 1.7883e-26
1.97764, 3.44003, 1.73701e-26
1.99365, 3.58154, 1.6871e-26
2.00979, 3.72887, 1.63855e-26
2.02606, 3.88226, 1.59133e-26
2.04247, 4.04197, 1.54537e-26
2.059, 4.20824, 1.50071e-26
2.07567, 4.38135, 1.45726e-26
2.09248, 4.56159, 1.41499e-26
2.10942, 4.74923, 1.37391e-26
2.12649, 4.9446, 1.33397e-26
2.14371, 5.14801, 1.29512e-26
2.16106, 5.35978, 1.25737e-26
2.17856, 5.58027, 1.22064e-26
2.19619, 5.80982, 1.18497e-26
2.21397, 6.04882, 1.15028e-26
2.2319, 6.29765, 1.11655e-26
2.24997, 6.55671, 1.08378e-26
2.26818, 6.82644, 1.05194e-26
2.28654, 7.10726, 1.02099e-26
2.30506, 7.39963, 9.90902e-27
2.32372, 7.70403, 9.61679e-27
2.34253, 8.02095, 9.33286e-27
2.36149, 8.35091, 9.05703e-27
2.38061, 8.69444, 8.78896e-27
2.39988, 9.05211, 8.5286e-27
2.41931, 9.42449, 8.27562e-27
2.4389, 9.81219, 8.02985e-27
2.45864, 10.2158, 7.79123e-27
2.47855, 10.6361, 7.55933e-27
2.49861, 11.0736, 7.33423e-27
2.51884, 11.5292, 7.11554e-27
2.53923, 12.0034, 6.90319e-27
2.55979, 12.4972, 6.69693e-27
2.58051, 13.0113, 6.49669e-27
2.6014, 13.5466, 6.30225e-27
2.62246, 14.1039, 6.11343e-27
2.64369, 14.6841, 5.93011e-27
2.6651, 15.2881, 5.75206e-27
2.68667, 15.9171, 5.5793e-27
2.70842, 16.5719, 5.41155e-27
2.73035, 17.2536, 5.24867e-27
2.75245, 17.9634, 5.09061e-27
2.77474, 18.7023, 4.93711e-27
2.7972, 19.4717, 4.78819e-27
2.81984, 20.2727, 4.64365e-27
2.84267, 21.1067, 4.50332e-27
2.86569, 21.975, 4.36709e-27
2.88889, 22.879, 4.23493e-27
2.91227, 23.8202, 4.1067e-27
2.93585, 24.8001, 3.98221e-27
2.95962, 25.8203, 3.86141e-27
2.98358, 26.8825, 3.7442e-27
3.00773, 27.9884, 3.63048e-27
3.03208, 29.1398, 3.52013e-27
3.05663, 30.3385, 3.41304e-27
3.08137, 31.5866, 3.30917e-27
3.10632, 32.886, 3.20836e-27
3.13147, 34.2389, 3.11056e-27
3.15682, 35.6474, 3.0157e-27
3.18238, 37.1138, 2.92365e-27
3.20814, 38.6406, 2.83439e-27
3.23411, 40.2302, 2.74779e-27
3.26029, 41.8852, 2.66378e-27
3.28669, 43.6083, 2.58227e-27
3.3133, 45.4023, 2.50322e-27
3.34012, 47.27, 2.42656e-27
3.36716, 49.2146, 2.3522e-27
3.39442, 51.2392, 2.28007e-27
3.4219, 53.3471, 2.21012e-27
3.4496, 55.5417, 2.14228e-27
3.47753, 57.8266, 2.07648e-27
3.50568, 60.2055, 2.01268e-27
3.53406, 62.6823, 1.9508e-27
3.56267, 65.2609, 1.8908e-27
3.59151, 67.9456, 1.83261e-27
3.62059, 70.7408, 1.77617e-27
3.6499, 73.6509, 1.72146e-27
3.67945, 76.6808, 1.6684e-27
3.70924, 79.8353, 1.61695e-27
3.73927, 83.1196, 1.56707e-27
3.76954, 86.539, 1.51871e-27
3.80006, 90.0991, 1.47181e-27
3.83082, 93.8056, 1.42635e-27
3.86183, 97.6647, 1.38228e-27
3.8931, 101.682, 1.33953e-27
3.92461, 105.865, 1.29811e-27
3.95639, 110.221, 1.25793e-27
3.98842, 114.755, 1.21899e-27
4.0207, 119.476, 1.18125e-27
4.05325, 124.391, 1.14466e-27
4.08607, 129.508, 1.10918e-27
4.11915, 134.836, 1.07479e-27
4.1525, 140.383, 1.04145e-27
4.18611, 146.158, 1.00915e-27
4.22, 152.171, 9.77825e-28
4.25417, 158.431, 9.4746e-28
4.28861, 164.948, 9.18032e-28
4.32333, 171.734, 8.89508e-28
4.35833, 178.799, 8.61862e-28
4.39361, 186.154, 8.35068e-28
4.42918, 193.813, 8.09096e-28
4.46504, 201.786, 7.83921e-28
4.50118, 210.087, 7.5953e-28
4.53762, 218.73, 7.35885e-28
4.57436, 227.728, 7.12966e-28
4.61139, 237.096, 6.90758e-28
4.64872, 246.85, 6.69236e-28
4.68636, 257.005, 6.48374e-28
4.7243, 267.578, 6.28158e-28
4.76254, 278.586, 6.08572e-28
4.8011, 290.046, 5.89585e-28
4.83997, 301.978, 5.71187e-28
4.87915, 314.401, 5.5336e-28
4.91865, 327.335, 5.36084e-28
4.95847, 340.802, 5.19342e-28
4.99861, 354.822, 5.03121e-28
5.03908, 369.419, 4.87399e-28
5.07987, 384.616, 4.72169e-28
5.121, 400.439, 4.57407e-28
5.16246, 416.912, 4.43104e-28
5.20425, 434.063, 4.29247e-28
5.24638, 451.92, 4.15819e-28
5.28886, 470.512, 4.02806e-28
5.33167, 489.868, 3.90202e-28
5.37484, 510.02, 3.77985e-28
5.41835, 531.002, 3.66151e-28
5.46221, 552.847, 3.54685e-28
5.50643, 575.59, 3.43575e-28
5.55101, 599.269, 3.3281e-28
5.59595, 623.922, 3.2238e-28
5.64125, 649.59, 3.12276e-28
5.68692, 676.313, 3.02486e-28
5.73296, 704.136, 2.93001e-28
5.77938, 733.103, 2.83811e-28
5.82616, 763.262, 2.74909e-28
5.87333, 794.662, 2.66284e-28
5.92088, 827.353, 2.57928e-28
5.96881, 861.389, 2.49833e-28
6.01713, 896.826, 2.41991e-28
6.06585, 933.72, 2.34392e-28
6.11495, 972.133, 2.27033e-28
6.16446, 1012.12, 2.19901e-28
6.21436, 1053.76, 2.12994e-28
6.26467, 1097.11, 2.06302e-28
6.31539, 1142.25, 1.99819e-28
6.36652, 1189.24, 1.93539e-28
6.41806, 1238.16, 1.87456e-28
6.47002, 1289.1, 1.81562e-28
6.5224, 1342.13, 1.75854e-28
6.5752, 1397.34, 1.70324e-28
6.62843, 1454.83, 1.64967e-28
6.68209, 1514.68, 1.59778e-28
6.73619, 1576.99, 1.54751e-28
6.79072, 1641.87, 1.49882e-28
6.8457, 1709.41, 1.45165e-28
6.90112, 1779.73, 1.40596e-28
6.95699, 1852.95, 1.3617e-28
7.01331, 1929.18, 1.31883e-28
7.07009, 2008.54, 1.2773e-28
7.12732, 2091.17, 1.23709e-28
7.18502, 2177.2, 1.19813e-28
7.24319, 2266.77, 1.16039e-28
7.30183, 2360.02, 1.12383e-28
7.36094, 2457.11, 1.08843e-28
7.42053, 2558.19, 1.05413e-28
7.48061, 2663.43, 1.02091e-28
7.54117, 2773, 9.88733e-29
7.60222, 2887.08, 9.57569e-29
7.66377, 3005.85, 9.2738e-29
7.72581, 3129.51, 8.98144e-29
7.78835, 3258.26, 8.69828e-29
7.85141, 3392.3, 8.42396e-29
7.91497, 3531.85, 8.1583e-29
7.97905, 3677.15, 7.90098e-29
8.04364, 3828.42, 7.65178e-29
8.10876, 3985.92, 7.41038e-29
8.17441, 4149.9, 7.17658e-29
8.24058, 4320.62, 6.95016e-29
8.3073, 4498.37, 6.73083e-29
8.37455, 4683.42, 6.51842e-29
8.44235, 4876.1, 6.31269e-29
8.51069, 5076.69, 6.11345e-29
8.57959, 5285.54, 5.92047e-29
8.64905, 5502.98, 5.73356e-29
8.71907, 5729.37, 5.55254e-29
8.78966, 5965.07, 5.37721e-29
8.86082, 6210.47, 5.2074e-29
8.93255, 6465.96, 5.04296e-29
9.00487, 6731.96, 4.88368e-29
9.07777, 7008.91, 4.72943e-29
9.15126, 7297.25, 4.58005e-29
9.22534, 7597.45, 4.43537e-29
9.30003, 7910, 4.29524e-29
9.37532, 8235.41, 4.15954e-29
9.45122, 8574.21, 4.02811e-29
9.52773, 8926.94, 3.90083e-29
9.60486, 9294.19, 3.77756e-29
9.68262, 9676.54, 3.65818e-29
9.76101, 10074.6, 3.54255e-29
9.84003, 10489.1, 3.43058e-29
9.91969, 10920.6, 3.32215e-29
10, 11369.9, 3.21712e-29
