f, omegaSens, omegaSW
1.26926, 0.374696, 1.23649e-23
1.27954, 0.390109, 1.19723e-23
1.2899, 0.406155, 1.15923e-23
1.30034, 0.422861, 1.12245e-23
1.31087, 0.440255, 1.08682e-23
1.32148, 0.458364, 1.05233e-23
1.33218, 0.477218, 1.01893e-23
1.34296, 0.496847, 9.86602e-24
1.35384, 0.517284, 9.55268e-24
1.3648, 0.538562, 9.2495e-24
1.37584, 0.560715, 8.95618e-24
1.38698, 0.583779, 8.67189e-24
1.39821, 0.607792, 8.39663e-24
1.40953, 0.632793, 8.13013e-24
1.42094, 0.658822, 7.87212e-24
1.43245, 0.685922, 7.62214e-24
1.44404, 0.714137, 7.38037e-24
1.45573, 0.743512, 7.14614e-24
1.46752, 0.774096, 6.91925e-24
1.4794, 0.805938, 6.69966e-24
1.49137, 0.839089, 6.48714e-24
1.50345, 0.873605, 6.28115e-24
1.51562, 0.90954, 6.08183e-24
1.52789, 0.946954, 5.8888e-24
1.54026, 0.985906, 5.70189e-24
1.55273, 1.02646, 5.52092e-24
1.5653, 1.06868, 5.34571e-24
1.57797, 1.11264, 5.17607e-24
1.59075, 1.15841, 5.01173e-24
1.60362, 1.20606, 4.85277e-24
1.61661, 1.25568, 4.69867e-24
1.62969, 1.30733, 4.54963e-24
1.64289, 1.36111, 4.40516e-24
1.65619, 1.41709, 4.26535e-24
1.6696, 1.47539, 4.12996e-24
1.68311, 1.53608, 3.99895e-24
1.69674, 1.59927, 3.87199e-24
1.71047, 1.66505, 3.74916e-24
1.72432, 1.73354, 3.63015e-24
1.73828, 1.80486, 3.51493e-24
1.75235, 1.8791, 3.4034e-24
1.76654, 1.9564, 3.29535e-24
1.78084, 2.03687, 3.19078e-24
1.79526, 2.12066, 3.08949e-24
1.80979, 2.2079, 2.99146e-24
1.82444, 2.29872, 2.89653e-24
1.83921, 2.39328, 2.8046e-24
1.8541, 2.49173, 2.71559e-24
1.86911, 2.59423, 2.6294e-24
1.88425, 2.70095, 2.54591e-24
1.8995, 2.81206, 2.46513e-24
1.91488, 2.92773, 2.38688e-24
1.93038, 3.04817, 2.31113e-24
1.94601, 3.17356, 2.23777e-24
1.96176, 3.30411, 2.16677e-24
1.97764, 3.44003, 2.09801e-24
1.99365, 3.58154, 2.03143e-24
2.00979, 3.72887, 1.96695e-24
2.02606, 3.88226, 1.90453e-24
2.04247, 4.04197, 1.84406e-24
2.059, 4.20824, 1.78555e-24
2.07567, 4.38135, 1.72887e-24
2.09248, 4.56159, 1.67398e-24
2.10942, 4.74923, 1.62086e-24
2.12649, 4.9446, 1.56944e-24
2.14371, 5.14801, 1.51961e-24
2.16106, 5.35978, 1.4714e-24
2.17856, 5.58027, 1.42468e-24
2.19619, 5.80982, 1.37949e-24
2.21397, 6.04882, 1.3357e-24
2.2319, 6.29765, 1.2933e-24
2.24997, 6.55671, 1.25225e-24
2.26818, 6.82644, 1.21251e-24
2.28654, 7.10726, 1.17404e-24
2.30506, 7.39963, 1.13676e-24
2.32372, 7.70403, 1.10068e-24
2.34253, 8.02095, 1.06575e-24
2.36149, 8.35091, 1.03194e-24
2.38061, 8.69444, 9.99181e-25
2.39988, 9.05211, 9.67473e-25
2.41931, 9.42449, 9.36766e-25
2.4389, 9.81219, 9.07029e-25
2.45864, 10.2158, 8.78249e-25
2.47855, 10.6361, 8.50367e-25
2.49861, 11.0736, 8.23386e-25
2.51884, 11.5292, 7.97251e-25
2.53923, 12.0034, 7.7195e-25
2.55979, 12.4972, 7.47446e-25
2.58051, 13.0113, 7.23728e-25
2.6014, 13.5466, 7.00759e-25
2.62246, 14.1039, 6.78519e-25
2.64369, 14.6841, 6.56985e-25
2.6651, 15.2881, 6.36126e-25
2.68667, 15.9171, 6.15942e-25
2.70842, 16.5719, 5.96394e-25
2.73035, 17.2536, 5.77463e-25
2.75245, 17.9634, 5.59139e-25
2.77474, 18.7023, 5.41388e-25
2.7972, 19.4717, 5.24208e-25
2.81984, 20.2727, 5.07574e-25
2.84267, 21.1067, 4.91464e-25
2.86569, 21.975, 4.75862e-25
2.88889, 22.879, 4.60759e-25
2.91227, 23.8202, 4.4614e-25
2.93585, 24.8001, 4.31978e-25
2.95962, 25.8203, 4.18267e-25
2.98358, 26.8825, 4.04992e-25
3.00773, 27.9884, 3.92141e-25
3.03208, 29.1398, 3.79695e-25
3.05663, 30.3385, 3.67643e-25
3.08137, 31.5866, 3.55977e-25
3.10632, 32.886, 3.44677e-25
3.13147, 34.2389, 3.33737e-25
3.15682, 35.6474, 3.23146e-25
3.18238, 37.1138, 3.12888e-25
3.20814, 38.6406, 3.02959e-25
3.23411, 40.2302, 2.93345e-25
3.26029, 41.8852, 2.84036e-25
3.28669, 43.6083, 2.75019e-25
3.3133, 45.4023, 2.6629e-25
3.34012, 47.27, 2.5784e-25
3.36716, 49.2146, 2.49656e-25
3.39442, 51.2392, 2.41733e-25
3.4219, 53.3471, 2.34061e-25
3.4496, 55.5417, 2.26633e-25
3.47753, 57.8266, 2.19439e-25
3.50568, 60.2055, 2.12475e-25
3.53406, 62.6823, 2.05732e-25
3.56267, 65.2609, 1.99203e-25
3.59151, 67.9456, 1.92881e-25
3.62059, 70.7408, 1.86759e-25
3.6499, 73.6509, 1.80831e-25
3.67945, 76.6808, 1.75092e-25
3.70924, 79.8353, 1.69535e-25
3.73927, 83.1196, 1.64154e-25
3.76954, 86.539, 1.58944e-25
3.80006, 90.0991, 1.53899e-25
3.83082, 93.8056, 1.49015e-25
3.86183, 97.6647, 1.44286e-25
3.8931, 101.682, 1.39706e-25
3.92461, 105.865, 1.35273e-25
3.95639, 110.221, 1.30979e-25
3.98842, 114.755, 1.26822e-25
4.0207, 119.476, 1.22798e-25
4.05325, 124.391, 1.18901e-25
4.08607, 129.508, 1.15126e-25
4.11915, 134.836, 1.11472e-25
4.1525, 140.383, 1.07934e-25
4.18611, 146.158, 1.04509e-25
4.22, 152.171, 1.01192e-25
4.25417, 158.431, 9.79803e-26
4.28861, 164.948, 9.48706e-26
4.32333, 171.734, 9.18596e-26
4.35833, 178.799, 8.89442e-26
4.39361, 186.154, 8.61216e-26
4.42918, 193.813, 8.33882e-26
4.46504, 201.786, 8.07415e-26
4.50118, 210.087, 7.81794e-26
4.53762, 218.73, 7.56982e-26
4.57436, 227.728, 7.32954e-26
4.61139, 237.096, 7.09693e-26
4.64872, 246.85, 6.87171e-26
4.68636, 257.005, 6.65358e-26
4.7243, 267.578, 6.44241e-26
4.76254, 278.586, 6.23797e-26
4.8011, 290.046, 6.03997e-26
4.83997, 301.978, 5.84827e-26
4.87915, 314.401, 5.66267e-26
4.91865, 327.335, 5.48295e-26
4.95847, 340.802, 5.30893e-26
4.99861, 354.822, 5.14045e-26
5.03908, 369.419, 4.97729e-26
5.07987, 384.616, 4.81934e-26
5.121, 400.439, 4.66637e-26
5.16246, 416.912, 4.51826e-26
5.20425, 434.063, 4.37487e-26
5.24638, 451.92, 4.23603e-26
5.28886, 470.512, 4.10157e-26
5.33167, 489.868, 3.97141e-26
5.37484, 510.02, 3.84535e-26
5.41835, 531.002, 3.72332e-26
5.46221, 552.847, 3.60516e-26
5.50643, 575.59, 3.49074e-26
5.55101, 599.269, 3.37995e-26
5.59595, 623.922, 3.27267e-26
5.64125, 649.59, 3.16881e-26
5.68692, 676.313, 3.06824e-26
5.73296, 704.136, 2.97086e-26
5.77938, 733.103, 2.87656e-26
5.82616, 763.262, 2.78528e-26
5.87333, 794.662, 2.69687e-26
5.92088, 827.353, 2.61128e-26
5.96881, 861.389, 2.52841e-26
6.01713, 896.826, 2.44816e-26
6.06585, 933.72, 2.37045e-26
6.11495, 972.133, 2.29523e-26
6.16446, 1012.12, 2.22238e-26
6.21436, 1053.76, 2.15185e-26
6.26467, 1097.11, 2.08356e-26
6.31539, 1142.25, 2.01743e-26
6.36652, 1189.24, 1.95339e-26
6.41806, 1238.16, 1.8914e-26
6.47002, 1289.1, 1.83137e-26
6.5224, 1342.13, 1.77324e-26
6.5752, 1397.34, 1.71697e-26
6.62843, 1454.83, 1.66248e-26
6.68209, 1514.68, 1.60971e-26
6.73619, 1576.99, 1.55862e-26
6.79072, 1641.87, 1.50916e-26
6.8457, 1709.41, 1.46126e-26
6.90112, 1779.73, 1.41488e-26
6.95699, 1852.95, 1.36998e-26
7.01331, 1929.18, 1.3265e-26
7.07009, 2008.54, 1.28439e-26
7.12732, 2091.17, 1.24364e-26
7.18502, 2177.2, 1.20417e-26
7.24319, 2266.77, 1.16595e-26
7.30183, 2360.02, 1.12894e-26
7.36094, 2457.11, 1.09311e-26
7.42053, 2558.19, 1.05842e-26
7.48061, 2663.43, 1.02483e-26
7.54117, 2773, 9.92301e-27
7.60222, 2887.08, 9.60808e-27
7.66377, 3005.85, 9.30312e-27
7.72581, 3129.51, 9.00787e-27
7.78835, 3258.26, 8.72201e-27
7.85141, 3392.3, 8.44516e-27
7.91497, 3531.85, 8.17714e-27
7.97905, 3677.15, 7.9176e-27
8.04364, 3828.42, 7.66633e-27
8.10876, 3985.92, 7.42302e-27
8.17441, 4149.9, 7.18741e-27
8.24058, 4320.62, 6.95933e-27
8.3073, 4498.37, 6.73843e-27
8.37455, 4683.42, 6.52458e-27
8.44235, 4876.1, 6.31749e-27
8.51069, 5076.69, 6.11701e-27
8.57959, 5285.54, 5.92287e-27
8.64905, 5502.98, 5.73488e-27
8.71907, 5729.37, 5.55287e-27
8.78966, 5965.07, 5.37663e-27
8.86082, 6210.47, 5.20598e-27
8.93255, 6465.96, 5.04077e-27
9.00487, 6731.96, 4.88077e-27
9.07777, 7008.91, 4.72587e-27
9.15126, 7297.25, 4.57588e-27
9.22534, 7597.45, 4.43066e-27
9.30003, 7910, 4.29004e-27
9.37532, 8235.41, 4.15388e-27
9.45122, 8574.21, 4.02204e-27
9.52773, 8926.94, 3.8944e-27
9.60486, 9294.19, 3.77081e-27
9.68262, 9676.54, 3.65113e-27
9.76101, 10074.6, 3.53524e-27
9.84003, 10489.1, 3.42305e-27
9.91969, 10920.6, 3.31441e-27
10, 11369.9, 3.20921e-27
