f, omegaSens, omegaSW
1.26926, 0.374696, 1.35614e-23
1.27954, 0.390109, 1.31308e-23
1.2899, 0.406155, 1.2714e-23
1.30034, 0.422861, 1.23106e-23
1.31087, 0.440255, 1.19198e-23
1.32148, 0.458364, 1.15416e-23
1.33218, 0.477218, 1.11753e-23
1.34296, 0.496847, 1.08208e-23
1.35384, 0.517284, 1.04771e-23
1.3648, 0.538562, 1.01446e-23
1.37584, 0.560715, 9.82295e-24
1.38698, 0.583779, 9.51116e-24
1.39821, 0.607792, 9.20927e-24
1.40953, 0.632793, 8.91699e-24
1.42094, 0.658822, 8.63403e-24
1.43245, 0.685922, 8.35986e-24
1.44404, 0.714137, 8.0947e-24
1.45573, 0.743512, 7.83782e-24
1.46752, 0.774096, 7.58897e-24
1.4794, 0.805938, 7.34814e-24
1.49137, 0.839089, 7.11506e-24
1.50345, 0.873605, 6.88914e-24
1.51562, 0.90954, 6.67053e-24
1.52789, 0.946954, 6.45883e-24
1.54026, 0.985906, 6.25384e-24
1.55273, 1.02646, 6.05536e-24
1.5653, 1.06868, 5.86319e-24
1.57797, 1.11264, 5.67714e-24
1.59075, 1.15841, 5.49689e-24
1.60362, 1.20606, 5.32255e-24
1.61661, 1.25568, 5.15353e-24
1.62969, 1.30733, 4.99007e-24
1.64289, 1.36111, 4.83163e-24
1.65619, 1.41709, 4.67829e-24
1.6696, 1.47539, 4.52979e-24
1.68311, 1.53608, 4.3861e-24
1.69674, 1.59927, 4.24686e-24
1.71047, 1.66505, 4.11214e-24
1.72432, 1.73354, 3.98161e-24
1.73828, 1.80486, 3.85524e-24
1.75235, 1.8791, 3.73291e-24
1.76654, 1.9564, 3.61441e-24
1.78084, 2.03687, 3.49971e-24
1.79526, 2.12066, 3.38862e-24
1.80979, 2.2079, 3.28111e-24
1.82444, 2.29872, 3.17698e-24
1.83921, 2.39328, 3.07616e-24
1.8541, 2.49173, 2.97853e-24
1.86911, 2.59423, 2.884e-24
1.88425, 2.70095, 2.79242e-24
1.8995, 2.81206, 2.70382e-24
1.91488, 2.92773, 2.618e-24
1.93038, 3.04817, 2.53492e-24
1.94601, 3.17356, 2.45446e-24
1.96176, 3.30411, 2.37659e-24
1.97764, 3.44003, 2.30117e-24
1.99365, 3.58154, 2.22814e-24
2.00979, 3.72887, 2.15742e-24
2.02606, 3.88226, 2.08895e-24
2.04247, 4.04197, 2.02263e-24
2.059, 4.20824, 1.95845e-24
2.07567, 4.38135, 1.8963e-24
2.09248, 4.56159, 1.83609e-24
2.10942, 4.74923, 1.77782e-24
2.12649, 4.9446, 1.72142e-24
2.14371, 5.14801, 1.66677e-24
2.16106, 5.35978, 1.61389e-24
2.17856, 5.58027, 1.56265e-24
2.19619, 5.80982, 1.51308e-24
2.21397, 6.04882, 1.46506e-24
2.2319, 6.29765, 1.41854e-24
2.24997, 6.55671, 1.37352e-24
2.26818, 6.82644, 1.32994e-24
2.28654, 7.10726, 1.28774e-24
2.30506, 7.39963, 1.24685e-24
2.32372, 7.70403, 1.20728e-24
2.34253, 8.02095, 1.16897e-24
2.36149, 8.35091, 1.13188e-24
2.38061, 8.69444, 1.09595e-24
2.39988, 9.05211, 1.06117e-24
2.41931, 9.42449, 1.02749e-24
2.4389, 9.81219, 9.94876e-25
2.45864, 10.2158, 9.63308e-25
2.47855, 10.6361, 9.32727e-25
2.49861, 11.0736, 9.03133e-25
2.51884, 11.5292, 8.74467e-25
2.53923, 12.0034, 8.46716e-25
2.55979, 12.4972, 8.1984e-25
2.58051, 13.0113, 7.93824e-25
2.6014, 13.5466, 7.68631e-25
2.62246, 14.1039, 7.44237e-25
2.64369, 14.6841, 7.20618e-25
2.6651, 15.2881, 6.97739e-25
2.68667, 15.9171, 6.75601e-25
2.70842, 16.5719, 6.54159e-25
2.73035, 17.2536, 6.33395e-25
2.75245, 17.9634, 6.13296e-25
2.77474, 18.7023, 5.93826e-25
2.7972, 19.4717, 5.74982e-25
2.81984, 20.2727, 5.56738e-25
2.84267, 21.1067, 5.39067e-25
2.86569, 21.975, 5.21954e-25
2.88889, 22.879, 5.05388e-25
2.91227, 23.8202, 4.89353e-25
2.93585, 24.8001, 4.73821e-25
2.95962, 25.8203, 4.58781e-25
2.98358, 26.8825, 4.44221e-25
3.00773, 27.9884, 4.30125e-25
3.03208, 29.1398, 4.16474e-25
3.05663, 30.3385, 4.03254e-25
3.08137, 31.5866, 3.90459e-25
3.10632, 32.886, 3.78064e-25
3.13147, 34.2389, 3.66064e-25
3.15682, 35.6474, 3.54447e-25
3.18238, 37.1138, 3.43196e-25
3.20814, 38.6406, 3.32306e-25
3.23411, 40.2302, 3.2176e-25
3.26029, 41.8852, 3.11549e-25
3.28669, 43.6083, 3.01659e-25
3.3133, 45.4023, 2.92084e-25
3.34012, 47.27, 2.82816e-25
3.36716, 49.2146, 2.7384e-25
3.39442, 51.2392, 2.65149e-25
3.4219, 53.3471, 2.56734e-25
3.4496, 55.5417, 2.48586e-25
3.47753, 57.8266, 2.40696e-25
3.50568, 60.2055, 2.33058e-25
3.53406, 62.6823, 2.25661e-25
3.56267, 65.2609, 2.18499e-25
3.59151, 67.9456, 2.11565e-25
3.62059, 70.7408, 2.0485e-25
3.6499, 73.6509, 1.98349e-25
3.67945, 76.6808, 1.92053e-25
3.70924, 79.8353, 1.85957e-25
3.73927, 83.1196, 1.80055e-25
3.76954, 86.539, 1.74341e-25
3.80006, 90.0991, 1.68807e-25
3.83082, 93.8056, 1.63451e-25
3.86183, 97.6647, 1.58264e-25
3.8931, 101.682, 1.5324e-25
3.92461, 105.865, 1.48377e-25
3.95639, 110.221, 1.43667e-25
3.98842, 114.755, 1.39107e-25
4.0207, 119.476, 1.34694e-25
4.05325, 124.391, 1.30419e-25
4.08607, 129.508, 1.26279e-25
4.11915, 134.836, 1.22271e-25
4.1525, 140.383, 1.1839e-25
4.18611, 146.158, 1.14634e-25
4.22, 152.171, 1.10995e-25
4.25417, 158.431, 1.07472e-25
4.28861, 164.948, 1.04061e-25
4.32333, 171.734, 1.00758e-25
4.35833, 178.799, 9.75606e-26
4.39361, 186.154, 9.44646e-26
4.42918, 193.813, 9.14664e-26
4.46504, 201.786, 8.85633e-26
4.50118, 210.087, 8.57531e-26
4.53762, 218.73, 8.30315e-26
4.57436, 227.728, 8.03959e-26
4.61139, 237.096, 7.78445e-26
4.64872, 246.85, 7.53741e-26
4.68636, 257.005, 7.29815e-26
4.7243, 267.578, 7.06652e-26
4.76254, 278.586, 6.84228e-26
4.8011, 290.046, 6.6251e-26
4.83997, 301.978, 6.41483e-26
4.87915, 314.401, 6.21125e-26
4.91865, 327.335, 6.01412e-26
4.95847, 340.802, 5.82325e-26
4.99861, 354.822, 5.63844e-26
5.03908, 369.419, 5.45948e-26
5.07987, 384.616, 5.28623e-26
5.121, 400.439, 5.11843e-26
5.16246, 416.912, 4.95598e-26
5.20425, 434.063, 4.7987e-26
5.24638, 451.92, 4.64641e-26
5.28886, 470.512, 4.49892e-26
5.33167, 489.868, 4.35616e-26
5.37484, 510.02, 4.21788e-26
5.41835, 531.002, 4.08402e-26
5.46221, 552.847, 3.95442e-26
5.50643, 575.59, 3.82892e-26
5.55101, 599.269, 3.70739e-26
5.59595, 623.922, 3.58973e-26
5.64125, 649.59, 3.4758e-26
5.68692, 676.313, 3.36549e-26
5.73296, 704.136, 3.25868e-26
5.77938, 733.103, 3.15524e-26
5.82616, 763.262, 3.05511e-26
5.87333, 794.662, 2.95814e-26
5.92088, 827.353, 2.86426e-26
5.96881, 861.389, 2.77336e-26
6.01713, 896.826, 2.68534e-26
6.06585, 933.72, 2.6001e-26
6.11495, 972.133, 2.51759e-26
6.16446, 1012.12, 2.43768e-26
6.21436, 1053.76, 2.36032e-26
6.26467, 1097.11, 2.28541e-26
6.31539, 1142.25, 2.21287e-26
6.36652, 1189.24, 2.14264e-26
6.41806, 1238.16, 2.07464e-26
6.47002, 1289.1, 2.00879e-26
6.5224, 1342.13, 1.94504e-26
6.5752, 1397.34, 1.88331e-26
6.62843, 1454.83, 1.82354e-26
6.68209, 1514.68, 1.76566e-26
6.73619, 1576.99, 1.70962e-26
6.79072, 1641.87, 1.65537e-26
6.8457, 1709.41, 1.60283e-26
6.90112, 1779.73, 1.55196e-26
6.95699, 1852.95, 1.5027e-26
7.01331, 1929.18, 1.45501e-26
7.07009, 2008.54, 1.40883e-26
7.12732, 2091.17, 1.36412e-26
7.18502, 2177.2, 1.32083e-26
7.24319, 2266.77, 1.27891e-26
7.30183, 2360.02, 1.23831e-26
7.36094, 2457.11, 1.19902e-26
7.42053, 2558.19, 1.16096e-26
7.48061, 2663.43, 1.12411e-26
7.54117, 2773, 1.08844e-26
7.60222, 2887.08, 1.05389e-26
7.66377, 3005.85, 1.02044e-26
7.72581, 3129.51, 9.88057e-27
7.78835, 3258.26, 9.56701e-27
7.85141, 3392.3, 9.26334e-27
7.91497, 3531.85, 8.96935e-27
7.97905, 3677.15, 8.68467e-27
8.04364, 3828.42, 8.40906e-27
8.10876, 3985.92, 8.14217e-27
8.17441, 4149.9, 7.88374e-27
8.24058, 4320.62, 7.63356e-27
8.3073, 4498.37, 7.39126e-27
8.37455, 4683.42, 7.15669e-27
8.44235, 4876.1, 6.92955e-27
8.51069, 5076.69, 6.70964e-27
8.57959, 5285.54, 6.49669e-27
8.64905, 5502.98, 6.29049e-27
8.71907, 5729.37, 6.09085e-27
8.78966, 5965.07, 5.89753e-27
8.86082, 6210.47, 5.71035e-27
8.93255, 6465.96, 5.52913e-27
9.00487, 6731.96, 5.35363e-27
9.07777, 7008.91, 5.18372e-27
9.15126, 7297.25, 5.0192e-27
9.22534, 7597.45, 4.85992e-27
9.30003, 7910, 4.70567e-27
9.37532, 8235.41, 4.55632e-27
9.45122, 8574.21, 4.41171e-27
9.52773, 8926.94, 4.2717e-27
9.60486, 9294.19, 4.13613e-27
9.68262, 9676.54, 4.00486e-27
9.76101, 10074.6, 3.87775e-27
9.84003, 10489.1, 3.75468e-27
9.91969, 10920.6, 3.63552e-27
10, 11369.9, 3.52013e-27
