f, omegaSens, omegaSW
1.26926, 0.374696, 1.00964e-24
1.27954, 0.390109, 9.77587e-25
1.2899, 0.406155, 9.4656e-25
1.30034, 0.422861, 9.16528e-25
1.31087, 0.440255, 8.87435e-25
1.32148, 0.458364, 8.59278e-25
1.33218, 0.477218, 8.32005e-25
1.34296, 0.496847, 8.05613e-25
1.35384, 0.517284, 7.80029e-25
1.3648, 0.538562, 7.55275e-25
1.37584, 0.560715, 7.31326e-25
1.38698, 0.583779, 7.08113e-25
1.39821, 0.607792, 6.85638e-25
1.40953, 0.632793, 6.63879e-25
1.42094, 0.658822, 6.42812e-25
1.43245, 0.685922, 6.22401e-25
1.44404, 0.714137, 6.0266e-25
1.45573, 0.743512, 5.83535e-25
1.46752, 0.774096, 5.65009e-25
1.4794, 0.805938, 5.47079e-25
1.49137, 0.839089, 5.29727e-25
1.50345, 0.873605, 5.12907e-25
1.51562, 0.90954, 4.96631e-25
1.52789, 0.946954, 4.80871e-25
1.54026, 0.985906, 4.65609e-25
1.55273, 1.02646, 4.50832e-25
1.5653, 1.06868, 4.36525e-25
1.57797, 1.11264, 4.22674e-25
1.59075, 1.15841, 4.09254e-25
1.60362, 1.20606, 3.96275e-25
1.61661, 1.25568, 3.83691e-25
1.62969, 1.30733, 3.71521e-25
1.64289, 1.36111, 3.59725e-25
1.65619, 1.41709, 3.48309e-25
1.6696, 1.47539, 3.37254e-25
1.68311, 1.53608, 3.26556e-25
1.69674, 1.59927, 3.16189e-25
1.71047, 1.66505, 3.06159e-25
1.72432, 1.73354, 2.96441e-25
1.73828, 1.80486, 2.87033e-25
1.75235, 1.8791, 2.77925e-25
1.76654, 1.9564, 2.69103e-25
1.78084, 2.03687, 2.60563e-25
1.79526, 2.12066, 2.52292e-25
1.80979, 2.2079, 2.44287e-25
1.82444, 2.29872, 2.36535e-25
1.83921, 2.39328, 2.29029e-25
1.8541, 2.49173, 2.2176e-25
1.86911, 2.59423, 2.14722e-25
1.88425, 2.70095, 2.07904e-25
1.8995, 2.81206, 2.01308e-25
1.91488, 2.92773, 1.94918e-25
1.93038, 3.04817, 1.88733e-25
1.94601, 3.17356, 1.82742e-25
1.96176, 3.30411, 1.76944e-25
1.97764, 3.44003, 1.71329e-25
1.99365, 3.58154, 1.65892e-25
2.00979, 3.72887, 1.60627e-25
2.02606, 3.88226, 1.5553e-25
2.04247, 4.04197, 1.50591e-25
2.059, 4.20824, 1.45814e-25
2.07567, 4.38135, 1.41186e-25
2.09248, 4.56159, 1.36703e-25
2.10942, 4.74923, 1.32365e-25
2.12649, 4.9446, 1.28166e-25
2.14371, 5.14801, 1.24097e-25
2.16106, 5.35978, 1.2016e-25
2.17856, 5.58027, 1.16345e-25
2.19619, 5.80982, 1.12654e-25
2.21397, 6.04882, 1.09079e-25
2.2319, 6.29765, 1.05616e-25
2.24997, 6.55671, 1.02264e-25
2.26818, 6.82644, 9.90192e-26
2.28654, 7.10726, 9.58771e-26
2.30506, 7.39963, 9.28328e-26
2.32372, 7.70403, 8.98867e-26
2.34253, 8.02095, 8.70343e-26
2.36149, 8.35091, 8.42727e-26
2.38061, 8.69444, 8.15979e-26
2.39988, 9.05211, 7.90086e-26
2.41931, 9.42449, 7.65009e-26
2.4389, 9.81219, 7.40725e-26
2.45864, 10.2158, 7.17222e-26
2.47855, 10.6361, 6.94453e-26
2.49861, 11.0736, 6.7242e-26
2.51884, 11.5292, 6.51077e-26
2.53923, 12.0034, 6.30415e-26
2.55979, 12.4972, 6.10405e-26
2.58051, 13.0113, 5.91035e-26
2.6014, 13.5466, 5.72279e-26
2.62246, 14.1039, 5.54116e-26
2.64369, 14.6841, 5.36531e-26
2.6651, 15.2881, 5.19497e-26
2.68667, 15.9171, 5.03014e-26
2.70842, 16.5719, 4.8705e-26
2.73035, 17.2536, 4.7159e-26
2.75245, 17.9634, 4.56626e-26
2.77474, 18.7023, 4.42129e-26
2.7972, 19.4717, 4.281e-26
2.81984, 20.2727, 4.14516e-26
2.84267, 21.1067, 4.0136e-26
2.86569, 21.975, 3.88618e-26
2.88889, 22.879, 3.76284e-26
2.91227, 23.8202, 3.64346e-26
2.93585, 24.8001, 3.52781e-26
2.95962, 25.8203, 3.41584e-26
2.98358, 26.8825, 3.30743e-26
3.00773, 27.9884, 3.20248e-26
3.03208, 29.1398, 3.10084e-26
3.05663, 30.3385, 3.00241e-26
3.08137, 31.5866, 2.90714e-26
3.10632, 32.886, 2.81486e-26
3.13147, 34.2389, 2.72552e-26
3.15682, 35.6474, 2.63902e-26
3.18238, 37.1138, 2.55526e-26
3.20814, 38.6406, 2.47417e-26
3.23411, 40.2302, 2.39565e-26
3.26029, 41.8852, 2.31963e-26
3.28669, 43.6083, 2.246e-26
3.3133, 45.4023, 2.17471e-26
3.34012, 47.27, 2.1057e-26
3.36716, 49.2146, 2.03887e-26
3.39442, 51.2392, 1.97416e-26
3.4219, 53.3471, 1.91151e-26
3.4496, 55.5417, 1.85084e-26
3.47753, 57.8266, 1.7921e-26
3.50568, 60.2055, 1.73523e-26
3.53406, 62.6823, 1.68016e-26
3.56267, 65.2609, 1.62683e-26
3.59151, 67.9456, 1.57521e-26
3.62059, 70.7408, 1.52521e-26
3.6499, 73.6509, 1.4768e-26
3.67945, 76.6808, 1.42993e-26
3.70924, 79.8353, 1.38454e-26
3.73927, 83.1196, 1.3406e-26
3.76954, 86.539, 1.29806e-26
3.80006, 90.0991, 1.25686e-26
3.83082, 93.8056, 1.21697e-26
3.86183, 97.6647, 1.17835e-26
3.8931, 101.682, 1.14095e-26
3.92461, 105.865, 1.10474e-26
3.95639, 110.221, 1.06967e-26
3.98842, 114.755, 1.03572e-26
4.0207, 119.476, 1.00286e-26
4.05325, 124.391, 9.71035e-27
4.08607, 129.508, 9.40211e-27
4.11915, 134.836, 9.1037e-27
4.1525, 140.383, 8.81475e-27
4.18611, 146.158, 8.53505e-27
4.22, 152.171, 8.26417e-27
4.25417, 158.431, 8.00184e-27
4.28861, 164.948, 7.74788e-27
4.32333, 171.734, 7.50198e-27
4.35833, 178.799, 7.26389e-27
4.39361, 186.154, 7.03337e-27
4.42918, 193.813, 6.81014e-27
4.46504, 201.786, 6.59399e-27
4.50118, 210.087, 6.38476e-27
4.53762, 218.73, 6.18212e-27
4.57436, 227.728, 5.98589e-27
4.61139, 237.096, 5.79593e-27
4.64872, 246.85, 5.61199e-27
4.68636, 257.005, 5.43385e-27
4.7243, 267.578, 5.26139e-27
4.76254, 278.586, 5.09444e-27
4.8011, 290.046, 4.93273e-27
4.83997, 301.978, 4.77617e-27
4.87915, 314.401, 4.6246e-27
4.91865, 327.335, 4.47783e-27
4.95847, 340.802, 4.33571e-27
4.99861, 354.822, 4.19811e-27
5.03908, 369.419, 4.06487e-27
5.07987, 384.616, 3.93587e-27
5.121, 400.439, 3.81094e-27
5.16246, 416.912, 3.68999e-27
5.20425, 434.063, 3.57288e-27
5.24638, 451.92, 3.4595e-27
5.28886, 470.512, 3.34968e-27
5.33167, 489.868, 3.24339e-27
5.37484, 510.02, 3.14043e-27
5.41835, 531.002, 3.04077e-27
5.46221, 552.847, 2.94428e-27
5.50643, 575.59, 2.85083e-27
5.55101, 599.269, 2.76035e-27
5.59595, 623.922, 2.67274e-27
5.64125, 649.59, 2.58792e-27
5.68692, 676.313, 2.50579e-27
5.73296, 704.136, 2.42626e-27
5.77938, 733.103, 2.34924e-27
5.82616, 763.262, 2.27469e-27
5.87333, 794.662, 2.2025e-27
5.92088, 827.353, 2.13259e-27
5.96881, 861.389, 2.06491e-27
6.01713, 896.826, 1.99938e-27
6.06585, 933.72, 1.93592e-27
6.11495, 972.133, 1.87448e-27
6.16446, 1012.12, 1.81498e-27
6.21436, 1053.76, 1.75739e-27
6.26467, 1097.11, 1.70161e-27
6.31539, 1142.25, 1.6476e-27
6.36652, 1189.24, 1.59531e-27
6.41806, 1238.16, 1.54468e-27
6.47002, 1289.1, 1.49565e-27
6.5224, 1342.13, 1.44818e-27
6.5752, 1397.34, 1.40222e-27
6.62843, 1454.83, 1.35772e-27
6.68209, 1514.68, 1.31463e-27
6.73619, 1576.99, 1.27291e-27
6.79072, 1641.87, 1.23251e-27
6.8457, 1709.41, 1.19339e-27
6.90112, 1779.73, 1.15551e-27
6.95699, 1852.95, 1.11884e-27
7.01331, 1929.18, 1.08333e-27
7.07009, 2008.54, 1.04895e-27
7.12732, 2091.17, 1.01566e-27
7.18502, 2177.2, 9.83427e-28
7.24319, 2266.77, 9.52214e-28
7.30183, 2360.02, 9.21992e-28
7.36094, 2457.11, 8.92732e-28
7.42053, 2558.19, 8.644e-28
7.48061, 2663.43, 8.36963e-28
7.54117, 2773, 8.104e-28
7.60222, 2887.08, 7.8468e-28
7.66377, 3005.85, 7.59774e-28
7.72581, 3129.51, 7.35662e-28
7.78835, 3258.26, 7.12316e-28
7.85141, 3392.3, 6.89706e-28
7.91497, 3531.85, 6.67817e-28
7.97905, 3677.15, 6.46621e-28
8.04364, 3828.42, 6.26101e-28
8.10876, 3985.92, 6.06229e-28
8.17441, 4149.9, 5.86988e-28
8.24058, 4320.62, 5.6836e-28
8.3073, 4498.37, 5.5032e-28
8.37455, 4683.42, 5.32855e-28
8.44235, 4876.1, 5.15943e-28
8.51069, 5076.69, 4.99569e-28
8.57959, 5285.54, 4.83714e-28
8.64905, 5502.98, 4.68362e-28
8.71907, 5729.37, 4.53497e-28
8.78966, 5965.07, 4.39103e-28
8.86082, 6210.47, 4.25167e-28
8.93255, 6465.96, 4.11674e-28
9.00487, 6731.96, 3.98607e-28
9.07777, 7008.91, 3.85957e-28
9.15126, 7297.25, 3.73707e-28
9.22534, 7597.45, 3.61848e-28
9.30003, 7910, 3.50363e-28
9.37532, 8235.41, 3.39243e-28
9.45122, 8574.21, 3.28476e-28
9.52773, 8926.94, 3.18052e-28
9.60486, 9294.19, 3.07958e-28
9.68262, 9676.54, 2.98184e-28
9.76101, 10074.6, 2.8872e-28
9.84003, 10489.1, 2.79557e-28
9.91969, 10920.6, 2.70684e-28
10, 11369.9, 2.62093e-28
