f, omegaSens, omegaSW
1.26926, 0.374696, 4.48223e-25
1.27954, 0.390109, 4.34002e-25
1.2899, 0.406155, 4.20237e-25
1.30034, 0.422861, 4.06913e-25
1.31087, 0.440255, 3.94005e-25
1.32148, 0.458364, 3.81512e-25
1.33218, 0.477218, 3.69411e-25
1.34296, 0.496847, 3.577e-25
1.35384, 0.517284, 3.46348e-25
1.3648, 0.538562, 3.35363e-25
1.37584, 0.560715, 3.24736e-25
1.38698, 0.583779, 3.14435e-25
1.39821, 0.607792, 3.04461e-25
1.40953, 0.632793, 2.94803e-25
1.42094, 0.658822, 2.85454e-25
1.43245, 0.685922, 2.76395e-25
1.44404, 0.714137, 2.67633e-25
1.45573, 0.743512, 2.59145e-25
1.46752, 0.774096, 2.50922e-25
1.4794, 0.805938, 2.42963e-25
1.49137, 0.839089, 2.35261e-25
1.50345, 0.873605, 2.27795e-25
1.51562, 0.90954, 2.2057e-25
1.52789, 0.946954, 2.13573e-25
1.54026, 0.985906, 2.06798e-25
1.55273, 1.02646, 2.00238e-25
1.5653, 1.06868, 1.93887e-25
1.57797, 1.11264, 1.87737e-25
1.59075, 1.15841, 1.8178e-25
1.60362, 1.20606, 1.76017e-25
1.61661, 1.25568, 1.7043e-25
1.62969, 1.30733, 1.65027e-25
1.64289, 1.36111, 1.59789e-25
1.65619, 1.41709, 1.5472e-25
1.6696, 1.47539, 1.49811e-25
1.68311, 1.53608, 1.45061e-25
1.69674, 1.59927, 1.40458e-25
1.71047, 1.66505, 1.36004e-25
1.72432, 1.73354, 1.31689e-25
1.73828, 1.80486, 1.27511e-25
1.75235, 1.8791, 1.23466e-25
1.76654, 1.9564, 1.19548e-25
1.78084, 2.03687, 1.15756e-25
1.79526, 2.12066, 1.12083e-25
1.80979, 2.2079, 1.08528e-25
1.82444, 2.29872, 1.05085e-25
1.83921, 2.39328, 1.01752e-25
1.8541, 2.49173, 9.85233e-26
1.86911, 2.59423, 9.53976e-26
1.88425, 2.70095, 9.23694e-26
1.8995, 2.81206, 8.94396e-26
1.91488, 2.92773, 8.66016e-26
1.93038, 3.04817, 8.38544e-26
1.94601, 3.17356, 8.11936e-26
1.96176, 3.30411, 7.86183e-26
1.97764, 3.44003, 7.61242e-26
1.99365, 3.58154, 7.3709e-26
2.00979, 3.72887, 7.13704e-26
2.02606, 3.88226, 6.91061e-26
2.04247, 4.04197, 6.69125e-26
2.059, 4.20824, 6.47901e-26
2.07567, 4.38135, 6.27343e-26
2.09248, 4.56159, 6.07432e-26
2.10942, 4.74923, 5.88159e-26
2.12649, 4.9446, 5.69505e-26
2.14371, 5.14801, 5.51431e-26
2.16106, 5.35978, 5.33939e-26
2.17856, 5.58027, 5.16993e-26
2.19619, 5.80982, 5.00596e-26
2.21397, 6.04882, 4.84712e-26
2.2319, 6.29765, 4.69327e-26
2.24997, 6.55671, 4.54434e-26
2.26818, 6.82644, 4.40019e-26
2.28654, 7.10726, 4.26059e-26
2.30506, 7.39963, 4.12534e-26
2.32372, 7.70403, 3.99445e-26
2.34253, 8.02095, 3.86772e-26
2.36149, 8.35091, 3.74502e-26
2.38061, 8.69444, 3.62618e-26
2.39988, 9.05211, 3.51113e-26
2.41931, 9.42449, 3.39971e-26
2.4389, 9.81219, 3.29181e-26
2.45864, 10.2158, 3.18739e-26
2.47855, 10.6361, 3.08622e-26
2.49861, 11.0736, 2.98832e-26
2.51884, 11.5292, 2.89348e-26
2.53923, 12.0034, 2.80168e-26
2.55979, 12.4972, 2.71276e-26
2.58051, 13.0113, 2.62669e-26
2.6014, 13.5466, 2.54335e-26
2.62246, 14.1039, 2.46264e-26
2.64369, 14.6841, 2.3845e-26
2.6651, 15.2881, 2.30881e-26
2.68667, 15.9171, 2.23557e-26
2.70842, 16.5719, 2.16463e-26
2.73035, 17.2536, 2.09593e-26
2.75245, 17.9634, 2.02943e-26
2.77474, 18.7023, 1.96501e-26
2.7972, 19.4717, 1.90267e-26
2.81984, 20.2727, 1.84231e-26
2.84267, 21.1067, 1.78384e-26
2.86569, 21.975, 1.72722e-26
2.88889, 22.879, 1.67241e-26
2.91227, 23.8202, 1.61935e-26
2.93585, 24.8001, 1.56796e-26
2.95962, 25.8203, 1.5182e-26
2.98358, 26.8825, 1.47002e-26
3.00773, 27.9884, 1.42338e-26
3.03208, 29.1398, 1.37821e-26
3.05663, 30.3385, 1.33447e-26
3.08137, 31.5866, 1.29213e-26
3.10632, 32.886, 1.25112e-26
3.13147, 34.2389, 1.21142e-26
3.15682, 35.6474, 1.17298e-26
3.18238, 37.1138, 1.13575e-26
3.20814, 38.6406, 1.09971e-26
3.23411, 40.2302, 1.06482e-26
3.26029, 41.8852, 1.03103e-26
3.28669, 43.6083, 9.98303e-27
3.3133, 45.4023, 9.6662e-27
3.34012, 47.27, 9.35949e-27
3.36716, 49.2146, 9.06248e-27
3.39442, 51.2392, 8.77489e-27
3.4219, 53.3471, 8.49642e-27
3.4496, 55.5417, 8.22682e-27
3.47753, 57.8266, 7.96572e-27
3.50568, 60.2055, 7.71296e-27
3.53406, 62.6823, 7.4682e-27
3.56267, 65.2609, 7.2312e-27
3.59151, 67.9456, 7.00174e-27
3.62059, 70.7408, 6.77951e-27
3.6499, 73.6509, 6.56437e-27
3.67945, 76.6808, 6.35604e-27
3.70924, 79.8353, 6.15432e-27
3.73927, 83.1196, 5.95901e-27
3.76954, 86.539, 5.76991e-27
3.80006, 90.0991, 5.58679e-27
3.83082, 93.8056, 5.40951e-27
3.86183, 97.6647, 5.23786e-27
3.8931, 101.682, 5.0716e-27
3.92461, 105.865, 4.91069e-27
3.95639, 110.221, 4.75481e-27
3.98842, 114.755, 4.60392e-27
4.0207, 119.476, 4.45785e-27
4.05325, 124.391, 4.31638e-27
4.08607, 129.508, 4.17937e-27
4.11915, 134.836, 4.04674e-27
4.1525, 140.383, 3.9183e-27
4.18611, 146.158, 3.79398e-27
4.22, 152.171, 3.67358e-27
4.25417, 158.431, 3.55697e-27
4.28861, 164.948, 3.44409e-27
4.32333, 171.734, 3.33479e-27
4.35833, 178.799, 3.22896e-27
4.39361, 186.154, 3.12649e-27
4.42918, 193.813, 3.02727e-27
4.46504, 201.786, 2.93119e-27
4.50118, 210.087, 2.83819e-27
4.53762, 218.73, 2.74811e-27
4.57436, 227.728, 2.66089e-27
4.61139, 237.096, 2.57645e-27
4.64872, 246.85, 2.49469e-27
4.68636, 257.005, 2.41551e-27
4.7243, 267.578, 2.33885e-27
4.76254, 278.586, 2.26463e-27
4.8011, 290.046, 2.19276e-27
4.83997, 301.978, 2.12316e-27
4.87915, 314.401, 2.05579e-27
4.91865, 327.335, 1.99054e-27
4.95847, 340.802, 1.92737e-27
4.99861, 354.822, 1.86621e-27
5.03908, 369.419, 1.80698e-27
5.07987, 384.616, 1.74964e-27
5.121, 400.439, 1.6941e-27
5.16246, 416.912, 1.64034e-27
5.20425, 434.063, 1.58828e-27
5.24638, 451.92, 1.53788e-27
5.28886, 470.512, 1.48907e-27
5.33167, 489.868, 1.44182e-27
5.37484, 510.02, 1.39605e-27
5.41835, 531.002, 1.35175e-27
5.46221, 552.847, 1.30885e-27
5.50643, 575.59, 1.26732e-27
5.55101, 599.269, 1.22709e-27
5.59595, 623.922, 1.18815e-27
5.64125, 649.59, 1.15044e-27
5.68692, 676.313, 1.11393e-27
5.73296, 704.136, 1.07858e-27
5.77938, 733.103, 1.04434e-27
5.82616, 763.262, 1.01121e-27
5.87333, 794.662, 9.79111e-28
5.92088, 827.353, 9.48037e-28
5.96881, 861.389, 9.17951e-28
6.01713, 896.826, 8.8882e-28
6.06585, 933.72, 8.60607e-28
6.11495, 972.133, 8.33298e-28
6.16446, 1012.12, 8.0685e-28
6.21436, 1053.76, 7.81246e-28
6.26467, 1097.11, 7.56451e-28
6.31539, 1142.25, 7.32442e-28
6.36652, 1189.24, 7.09196e-28
6.41806, 1238.16, 6.86689e-28
6.47002, 1289.1, 6.64895e-28
6.5224, 1342.13, 6.43793e-28
6.5752, 1397.34, 6.23362e-28
6.62843, 1454.83, 6.03579e-28
6.68209, 1514.68, 5.84424e-28
6.73619, 1576.99, 5.65875e-28
6.79072, 1641.87, 5.47917e-28
6.8457, 1709.41, 5.30526e-28
6.90112, 1779.73, 5.13689e-28
6.95699, 1852.95, 4.97386e-28
7.01331, 1929.18, 4.81601e-28
7.07009, 2008.54, 4.66316e-28
7.12732, 2091.17, 4.51518e-28
7.18502, 2177.2, 4.37188e-28
7.24319, 2266.77, 4.23313e-28
7.30183, 2360.02, 4.09878e-28
7.36094, 2457.11, 3.9687e-28
7.42053, 2558.19, 3.84275e-28
7.48061, 2663.43, 3.72078e-28
7.54117, 2773, 3.6027e-28
7.60222, 2887.08, 3.48836e-28
7.66377, 3005.85, 3.37764e-28
7.72581, 3129.51, 3.27045e-28
7.78835, 3258.26, 3.16666e-28
7.85141, 3392.3, 3.06615e-28
7.91497, 3531.85, 2.96884e-28
7.97905, 3677.15, 2.87462e-28
8.04364, 3828.42, 2.78339e-28
8.10876, 3985.92, 2.69505e-28
8.17441, 4149.9, 2.60952e-28
8.24058, 4320.62, 2.52671e-28
8.3073, 4498.37, 2.44651e-28
8.37455, 4683.42, 2.36887e-28
8.44235, 4876.1, 2.29368e-28
8.51069, 5076.69, 2.22089e-28
8.57959, 5285.54, 2.15041e-28
8.64905, 5502.98, 2.08216e-28
8.71907, 5729.37, 2.01608e-28
8.78966, 5965.07, 1.95209e-28
8.86082, 6210.47, 1.89013e-28
8.93255, 6465.96, 1.83015e-28
9.00487, 6731.96, 1.77206e-28
9.07777, 7008.91, 1.71582e-28
9.15126, 7297.25, 1.66137e-28
9.22534, 7597.45, 1.60864e-28
9.30003, 7910, 1.55759e-28
9.37532, 8235.41, 1.50815e-28
9.45122, 8574.21, 1.46029e-28
9.52773, 8926.94, 1.41394e-28
9.60486, 9294.19, 1.36907e-28
9.68262, 9676.54, 1.32562e-28
9.76101, 10074.6, 1.28355e-28
9.84003, 10489.1, 1.24281e-28
9.91969, 10920.6, 1.20337e-28
10, 11369.9, 1.16518e-28
