f, omegaSens, omegaSW
1.26926, 0.374696, 1.26458e-24
1.27954, 0.390109, 1.22538e-24
1.2899, 0.406155, 1.1874e-24
1.30034, 0.422861, 1.15059e-24
1.31087, 0.440255, 1.1149e-24
1.32148, 0.458364, 1.08031e-24
1.33218, 0.477218, 1.04678e-24
1.34296, 0.496847, 1.01429e-24
1.35384, 0.517284, 9.82763e-25
1.3648, 0.538562, 9.52228e-25
1.37584, 0.560715, 9.22654e-25
1.38698, 0.583779, 8.93963e-25
1.39821, 0.607792, 8.66155e-25
1.40953, 0.632793, 8.39206e-25
1.42094, 0.658822, 8.1309e-25
1.43245, 0.685922, 7.87763e-25
1.44404, 0.714137, 7.63245e-25
1.45573, 0.743512, 7.3947e-25
1.46752, 0.774096, 7.16418e-25
1.4794, 0.805938, 6.94089e-25
1.49137, 0.839089, 6.7246e-25
1.50345, 0.873605, 6.51477e-25
1.51562, 0.90954, 6.31156e-25
1.52789, 0.946954, 6.11461e-25
1.54026, 0.985906, 5.92375e-25
1.55273, 1.02646, 5.73879e-25
1.5653, 1.06868, 5.55958e-25
1.57797, 1.11264, 5.38594e-25
1.59075, 1.15841, 5.21758e-25
1.60362, 1.20606, 5.05462e-25
1.61661, 1.25568, 4.89651e-25
1.62969, 1.30733, 4.74349e-25
1.64289, 1.36111, 4.59506e-25
1.65619, 1.41709, 4.45132e-25
1.6696, 1.47539, 4.31201e-25
1.68311, 1.53608, 4.17712e-25
1.69674, 1.59927, 4.04632e-25
1.71047, 1.66505, 3.91968e-25
1.72432, 1.73354, 3.7969e-25
1.73828, 1.80486, 3.67796e-25
1.75235, 1.8791, 3.56274e-25
1.76654, 1.9564, 3.45107e-25
1.78084, 2.03687, 3.3429e-25
1.79526, 2.12066, 3.23808e-25
1.80979, 2.2079, 3.13657e-25
1.82444, 2.29872, 3.03821e-25
1.83921, 2.39328, 2.94291e-25
1.8541, 2.49173, 2.85057e-25
1.86911, 2.59423, 2.76112e-25
1.88425, 2.70095, 2.67441e-25
1.8995, 2.81206, 2.59048e-25
1.91488, 2.92773, 2.50914e-25
1.93038, 3.04817, 2.43035e-25
1.94601, 3.17356, 2.35401e-25
1.96176, 3.30411, 2.28008e-25
1.97764, 3.44003, 2.20846e-25
1.99365, 3.58154, 2.13906e-25
2.00979, 3.72887, 2.07183e-25
2.02606, 3.88226, 2.00671e-25
2.04247, 4.04197, 1.94359e-25
2.059, 4.20824, 1.8825e-25
2.07567, 4.38135, 1.8233e-25
2.09248, 4.56159, 1.76593e-25
2.10942, 4.74923, 1.71038e-25
2.12649, 4.9446, 1.65659e-25
2.14371, 5.14801, 1.60445e-25
2.16106, 5.35978, 1.55397e-25
2.17856, 5.58027, 1.50505e-25
2.19619, 5.80982, 1.45769e-25
2.21397, 6.04882, 1.4118e-25
2.2319, 6.29765, 1.36733e-25
2.24997, 6.55671, 1.32427e-25
2.26818, 6.82644, 1.28257e-25
2.28654, 7.10726, 1.24218e-25
2.30506, 7.39963, 1.20303e-25
2.32372, 7.70403, 1.16513e-25
2.34253, 8.02095, 1.12842e-25
2.36149, 8.35091, 1.09287e-25
2.38061, 8.69444, 1.05842e-25
2.39988, 9.05211, 1.02506e-25
2.41931, 9.42449, 9.92746e-26
2.4389, 9.81219, 9.61441e-26
2.45864, 10.2158, 9.31133e-26
2.47855, 10.6361, 9.01763e-26
2.49861, 11.0736, 8.73332e-26
2.51884, 11.5292, 8.45784e-26
2.53923, 12.0034, 8.19107e-26
2.55979, 12.4972, 7.93263e-26
2.58051, 13.0113, 7.68239e-26
2.6014, 13.5466, 7.44e-26
2.62246, 14.1039, 7.20523e-26
2.64369, 14.6841, 6.97785e-26
2.6651, 15.2881, 6.75754e-26
2.68667, 15.9171, 6.5443e-26
2.70842, 16.5719, 6.33772e-26
2.73035, 17.2536, 6.13761e-26
2.75245, 17.9634, 5.94387e-26
2.77474, 18.7023, 5.75613e-26
2.7972, 19.4717, 5.57439e-26
2.81984, 20.2727, 5.39839e-26
2.84267, 21.1067, 5.22789e-26
2.86569, 21.975, 5.06271e-26
2.88889, 22.879, 4.90279e-26
2.91227, 23.8202, 4.74796e-26
2.93585, 24.8001, 4.59794e-26
2.95962, 25.8203, 4.45266e-26
2.98358, 26.8825, 4.31197e-26
3.00773, 27.9884, 4.17574e-26
3.03208, 29.1398, 4.04378e-26
3.05663, 30.3385, 3.91596e-26
3.08137, 31.5866, 3.79222e-26
3.10632, 32.886, 3.67234e-26
3.13147, 34.2389, 3.55625e-26
3.15682, 35.6474, 3.44383e-26
3.18238, 37.1138, 3.33494e-26
3.20814, 38.6406, 3.22952e-26
3.23411, 40.2302, 3.12742e-26
3.26029, 41.8852, 3.02854e-26
3.28669, 43.6083, 2.93275e-26
3.3133, 45.4023, 2.84e-26
3.34012, 47.27, 2.75019e-26
3.36716, 49.2146, 2.66322e-26
3.39442, 51.2392, 2.57898e-26
3.4219, 53.3471, 2.4974e-26
3.4496, 55.5417, 2.41841e-26
3.47753, 57.8266, 2.3419e-26
3.50568, 60.2055, 2.26782e-26
3.53406, 62.6823, 2.19607e-26
3.56267, 65.2609, 2.12659e-26
3.59151, 67.9456, 2.05931e-26
3.62059, 70.7408, 1.99414e-26
3.6499, 73.6509, 1.93104e-26
3.67945, 76.6808, 1.86993e-26
3.70924, 79.8353, 1.81075e-26
3.73927, 83.1196, 1.75344e-26
3.76954, 86.539, 1.69795e-26
3.80006, 90.0991, 1.6442e-26
3.83082, 93.8056, 1.59217e-26
3.86183, 97.6647, 1.54177e-26
3.8931, 101.682, 1.49296e-26
3.92461, 105.865, 1.44571e-26
3.95639, 110.221, 1.39993e-26
3.98842, 114.755, 1.35561e-26
4.0207, 119.476, 1.3127e-26
4.05325, 124.391, 1.27114e-26
4.08607, 129.508, 1.23089e-26
4.11915, 134.836, 1.19191e-26
4.1525, 140.383, 1.15417e-26
4.18611, 146.158, 1.11763e-26
4.22, 152.171, 1.08223e-26
4.25417, 158.431, 1.04795e-26
4.28861, 164.948, 1.01477e-26
4.32333, 171.734, 9.82627e-27
4.35833, 178.799, 9.51506e-27
4.39361, 186.154, 9.21372e-27
4.42918, 193.813, 8.92188e-27
4.46504, 201.786, 8.63926e-27
4.50118, 210.087, 8.36566e-27
4.53762, 218.73, 8.10067e-27
4.57436, 227.728, 7.84402e-27
4.61139, 237.096, 7.59555e-27
4.64872, 246.85, 7.35494e-27
4.68636, 257.005, 7.1219e-27
4.7243, 267.578, 6.89626e-27
4.76254, 278.586, 6.67781e-27
4.8011, 290.046, 6.46621e-27
4.83997, 301.978, 6.26132e-27
4.87915, 314.401, 6.06295e-27
4.91865, 327.335, 5.87084e-27
4.95847, 340.802, 5.68481e-27
4.99861, 354.822, 5.50468e-27
5.03908, 369.419, 5.33023e-27
5.07987, 384.616, 5.16134e-27
5.121, 400.439, 4.99776e-27
5.16246, 416.912, 4.83937e-27
5.20425, 434.063, 4.68602e-27
5.24638, 451.92, 4.53751e-27
5.28886, 470.512, 4.39368e-27
5.33167, 489.868, 4.25445e-27
5.37484, 510.02, 4.11959e-27
5.41835, 531.002, 3.98903e-27
5.46221, 552.847, 3.86261e-27
5.50643, 575.59, 3.74018e-27
5.55101, 599.269, 3.62162e-27
5.59595, 623.922, 3.50682e-27
5.64125, 649.59, 3.39567e-27
5.68692, 676.313, 3.28803e-27
5.73296, 704.136, 3.1838e-27
5.77938, 733.103, 3.08286e-27
5.82616, 763.262, 2.98514e-27
5.87333, 794.662, 2.89051e-27
5.92088, 827.353, 2.79887e-27
5.96881, 861.389, 2.71014e-27
6.01713, 896.826, 2.62423e-27
6.06585, 933.72, 2.54102e-27
6.11495, 972.133, 2.46047e-27
6.16446, 1012.12, 2.38245e-27
6.21436, 1053.76, 2.30692e-27
6.26467, 1097.11, 2.23378e-27
6.31539, 1142.25, 2.16295e-27
6.36652, 1189.24, 2.09437e-27
6.41806, 1238.16, 2.02796e-27
6.47002, 1289.1, 1.96366e-27
6.5224, 1342.13, 1.90139e-27
6.5752, 1397.34, 1.8411e-27
6.62843, 1454.83, 1.78273e-27
6.68209, 1514.68, 1.7262e-27
6.73619, 1576.99, 1.67146e-27
6.79072, 1641.87, 1.61846e-27
6.8457, 1709.41, 1.56713e-27
6.90112, 1779.73, 1.51743e-27
6.95699, 1852.95, 1.46931e-27
7.01331, 1929.18, 1.42272e-27
7.07009, 2008.54, 1.3776e-27
7.12732, 2091.17, 1.33392e-27
7.18502, 2177.2, 1.29161e-27
7.24319, 2266.77, 1.25065e-27
7.30183, 2360.02, 1.21099e-27
7.36094, 2457.11, 1.17258e-27
7.42053, 2558.19, 1.13539e-27
7.48061, 2663.43, 1.09938e-27
7.54117, 2773, 1.06451e-27
7.60222, 2887.08, 1.03075e-27
7.66377, 3005.85, 9.98059e-28
7.72581, 3129.51, 9.66405e-28
7.78835, 3258.26, 9.35756e-28
7.85141, 3392.3, 9.06073e-28
7.91497, 3531.85, 8.77335e-28
7.97905, 3677.15, 8.49507e-28
8.04364, 3828.42, 8.22564e-28
8.10876, 3985.92, 7.96473e-28
8.17441, 4149.9, 7.71208e-28
8.24058, 4320.62, 7.46749e-28
8.3073, 4498.37, 7.2306e-28
8.37455, 4683.42, 7.00125e-28
8.44235, 4876.1, 6.77917e-28
8.51069, 5076.69, 6.56415e-28
8.57959, 5285.54, 6.35593e-28
8.64905, 5502.98, 6.15431e-28
8.71907, 5729.37, 5.95908e-28
8.78966, 5965.07, 5.77004e-28
8.86082, 6210.47, 5.587e-28
8.93255, 6465.96, 5.40978e-28
9.00487, 6731.96, 5.23816e-28
9.07777, 7008.91, 5.07199e-28
9.15126, 7297.25, 4.9111e-28
9.22534, 7597.45, 4.75531e-28
9.30003, 7910, 4.60445e-28
9.37532, 8235.41, 4.45838e-28
9.45122, 8574.21, 4.31694e-28
9.52773, 8926.94, 4.18e-28
9.60486, 9294.19, 4.0474e-28
9.68262, 9676.54, 3.919e-28
9.76101, 10074.6, 3.79466e-28
9.84003, 10489.1, 3.67428e-28
9.91969, 10920.6, 3.55772e-28
10, 11369.9, 3.44484e-28
