f, omegaSens, omegaSW
1.26926, 0.374696, 2.56016e-24
1.27954, 0.390109, 2.4789e-24
1.2899, 0.406155, 2.40025e-24
1.30034, 0.422861, 2.32411e-24
1.31087, 0.440255, 2.25036e-24
1.32148, 0.458364, 2.17898e-24
1.33218, 0.477218, 2.10983e-24
1.34296, 0.496847, 2.04292e-24
1.35384, 0.517284, 1.97806e-24
1.3648, 0.538562, 1.9153e-24
1.37584, 0.560715, 1.85458e-24
1.38698, 0.583779, 1.79573e-24
1.39821, 0.607792, 1.73875e-24
1.40953, 0.632793, 1.68358e-24
1.42094, 0.658822, 1.63017e-24
1.43245, 0.685922, 1.57842e-24
1.44404, 0.714137, 1.52836e-24
1.45573, 0.743512, 1.47987e-24
1.46752, 0.774096, 1.4329e-24
1.4794, 0.805938, 1.38744e-24
1.49137, 0.839089, 1.34344e-24
1.50345, 0.873605, 1.30079e-24
1.51562, 0.90954, 1.25952e-24
1.52789, 0.946954, 1.21956e-24
1.54026, 0.985906, 1.18086e-24
1.55273, 1.02646, 1.14339e-24
1.5653, 1.06868, 1.10711e-24
1.57797, 1.11264, 1.07199e-24
1.59075, 1.15841, 1.03796e-24
1.60362, 1.20606, 1.00505e-24
1.61661, 1.25568, 9.73137e-25
1.62969, 1.30733, 9.42276e-25
1.64289, 1.36111, 9.12363e-25
1.65619, 1.41709, 8.83413e-25
1.6696, 1.47539, 8.55378e-25
1.68311, 1.53608, 8.28249e-25
1.69674, 1.59927, 8.0196e-25
1.71047, 1.66505, 7.76524e-25
1.72432, 1.73354, 7.51879e-25
1.73828, 1.80486, 7.2802e-25
1.75235, 1.8791, 7.04923e-25
1.76654, 1.9564, 6.82549e-25
1.78084, 2.03687, 6.60893e-25
1.79526, 2.12066, 6.39917e-25
1.80979, 2.2079, 6.19617e-25
1.82444, 2.29872, 5.99957e-25
1.83921, 2.39328, 5.80919e-25
1.8541, 2.49173, 5.62485e-25
1.86911, 2.59423, 5.44636e-25
1.88425, 2.70095, 5.27344e-25
1.8995, 2.81206, 5.10615e-25
1.91488, 2.92773, 4.9441e-25
1.93038, 3.04817, 4.78723e-25
1.94601, 3.17356, 4.6353e-25
1.96176, 3.30411, 4.48824e-25
1.97764, 3.44003, 4.34583e-25
1.99365, 3.58154, 4.20793e-25
2.00979, 3.72887, 4.0744e-25
2.02606, 3.88226, 3.94511e-25
2.04247, 4.04197, 3.81986e-25
2.059, 4.20824, 3.69868e-25
2.07567, 4.38135, 3.58131e-25
2.09248, 4.56159, 3.46762e-25
2.10942, 4.74923, 3.35758e-25
2.12649, 4.9446, 3.25108e-25
2.14371, 5.14801, 3.14788e-25
2.16106, 5.35978, 3.04801e-25
2.17856, 5.58027, 2.95126e-25
2.19619, 5.80982, 2.85764e-25
2.21397, 6.04882, 2.76696e-25
2.2319, 6.29765, 2.67912e-25
2.24997, 6.55671, 2.5941e-25
2.26818, 6.82644, 2.5118e-25
2.28654, 7.10726, 2.4321e-25
2.30506, 7.39963, 2.35488e-25
2.32372, 7.70403, 2.28015e-25
2.34253, 8.02095, 2.2078e-25
2.36149, 8.35091, 2.13776e-25
2.38061, 8.69444, 2.06991e-25
2.39988, 9.05211, 2.00423e-25
2.41931, 9.42449, 1.94062e-25
2.4389, 9.81219, 1.87902e-25
2.45864, 10.2158, 1.81941e-25
2.47855, 10.6361, 1.76165e-25
2.49861, 11.0736, 1.70576e-25
2.51884, 11.5292, 1.65163e-25
2.53923, 12.0034, 1.59922e-25
2.55979, 12.4972, 1.54846e-25
2.58051, 13.0113, 1.49932e-25
2.6014, 13.5466, 1.45175e-25
2.62246, 14.1039, 1.40567e-25
2.64369, 14.6841, 1.36107e-25
2.6651, 15.2881, 1.31786e-25
2.68667, 15.9171, 1.27605e-25
2.70842, 16.5719, 1.23555e-25
2.73035, 17.2536, 1.19634e-25
2.75245, 17.9634, 1.15838e-25
2.77474, 18.7023, 1.1216e-25
2.7972, 19.4717, 1.08601e-25
2.81984, 20.2727, 1.05156e-25
2.84267, 21.1067, 1.01818e-25
2.86569, 21.975, 9.85862e-26
2.88889, 22.879, 9.54575e-26
2.91227, 23.8202, 9.2429e-26
2.93585, 24.8001, 8.94953e-26
2.95962, 25.8203, 8.66549e-26
2.98358, 26.8825, 8.39049e-26
3.00773, 27.9884, 8.12425e-26
3.03208, 29.1398, 7.86642e-26
3.05663, 30.3385, 7.61674e-26
3.08137, 31.5866, 7.37507e-26
3.10632, 32.886, 7.14098e-26
3.13147, 34.2389, 6.91433e-26
3.15682, 35.6474, 6.69491e-26
3.18238, 37.1138, 6.48242e-26
3.20814, 38.6406, 6.27672e-26
3.23411, 40.2302, 6.07754e-26
3.26029, 41.8852, 5.88468e-26
3.28669, 43.6083, 5.69788e-26
3.3133, 45.4023, 5.51704e-26
3.34012, 47.27, 5.34197e-26
3.36716, 49.2146, 5.17244e-26
3.39442, 51.2392, 5.00829e-26
3.4219, 53.3471, 4.84934e-26
3.4496, 55.5417, 4.69546e-26
3.47753, 57.8266, 4.54642e-26
3.50568, 60.2055, 4.40215e-26
3.53406, 62.6823, 4.26245e-26
3.56267, 65.2609, 4.12718e-26
3.59151, 67.9456, 3.99621e-26
3.62059, 70.7408, 3.86936e-26
3.6499, 73.6509, 3.74657e-26
3.67945, 76.6808, 3.62766e-26
3.70924, 79.8353, 3.51252e-26
3.73927, 83.1196, 3.40104e-26
3.76954, 86.539, 3.29311e-26
3.80006, 90.0991, 3.18859e-26
3.83082, 93.8056, 3.08741e-26
3.86183, 97.6647, 2.98944e-26
3.8931, 101.682, 2.89454e-26
3.92461, 105.865, 2.8027e-26
3.95639, 110.221, 2.71373e-26
3.98842, 114.755, 2.62761e-26
4.0207, 119.476, 2.54424e-26
4.05325, 124.391, 2.46349e-26
4.08607, 129.508, 2.3853e-26
4.11915, 134.836, 2.30959e-26
4.1525, 140.383, 2.23629e-26
4.18611, 146.158, 2.16533e-26
4.22, 152.171, 2.09661e-26
4.25417, 158.431, 2.03006e-26
4.28861, 164.948, 1.96563e-26
4.32333, 171.734, 1.90325e-26
4.35833, 178.799, 1.84285e-26
4.39361, 186.154, 1.78437e-26
4.42918, 193.813, 1.72773e-26
4.46504, 201.786, 1.6729e-26
4.50118, 210.087, 1.61982e-26
4.53762, 218.73, 1.56841e-26
4.57436, 227.728, 1.51863e-26
4.61139, 237.096, 1.47043e-26
4.64872, 246.85, 1.42377e-26
4.68636, 257.005, 1.37858e-26
4.7243, 267.578, 1.33482e-26
4.76254, 278.586, 1.29247e-26
4.8011, 290.046, 1.25144e-26
4.83997, 301.978, 1.21172e-26
4.87915, 314.401, 1.17327e-26
4.91865, 327.335, 1.13603e-26
4.95847, 340.802, 1.09998e-26
4.99861, 354.822, 1.06507e-26
5.03908, 369.419, 1.03127e-26
5.07987, 384.616, 9.98542e-27
5.121, 400.439, 9.66847e-27
5.16246, 416.912, 9.36161e-27
5.20425, 434.063, 9.06453e-27
5.24638, 451.92, 8.77686e-27
5.28886, 470.512, 8.49826e-27
5.33167, 489.868, 8.22859e-27
5.37484, 510.02, 7.9674e-27
5.41835, 531.002, 7.71456e-27
5.46221, 552.847, 7.46975e-27
5.50643, 575.59, 7.23268e-27
5.55101, 599.269, 7.00313e-27
5.59595, 623.922, 6.78086e-27
5.64125, 649.59, 6.56567e-27
5.68692, 676.313, 6.3573e-27
5.73296, 704.136, 6.15553e-27
5.77938, 733.103, 5.96014e-27
5.82616, 763.262, 5.77101e-27
5.87333, 794.662, 5.58784e-27
5.92088, 827.353, 5.4105e-27
5.96881, 861.389, 5.23879e-27
6.01713, 896.826, 5.07253e-27
6.06585, 933.72, 4.91152e-27
6.11495, 972.133, 4.75567e-27
6.16446, 1012.12, 4.60472e-27
6.21436, 1053.76, 4.45859e-27
6.26467, 1097.11, 4.31709e-27
6.31539, 1142.25, 4.18007e-27
6.36652, 1189.24, 4.0474e-27
6.41806, 1238.16, 3.91895e-27
6.47002, 1289.1, 3.79457e-27
6.5224, 1342.13, 3.67413e-27
6.5752, 1397.34, 3.55753e-27
6.62843, 1454.83, 3.44463e-27
6.68209, 1514.68, 3.33531e-27
6.73619, 1576.99, 3.22945e-27
6.79072, 1641.87, 3.12696e-27
6.8457, 1709.41, 3.02771e-27
6.90112, 1779.73, 2.93162e-27
6.95699, 1852.95, 2.83858e-27
7.01331, 1929.18, 2.74849e-27
7.07009, 2008.54, 2.66126e-27
7.12732, 2091.17, 2.57681e-27
7.18502, 2177.2, 2.49503e-27
7.24319, 2266.77, 2.41584e-27
7.30183, 2360.02, 2.33916e-27
7.36094, 2457.11, 2.26493e-27
7.42053, 2558.19, 2.19305e-27
7.48061, 2663.43, 2.12344e-27
7.54117, 2773, 2.05605e-27
7.60222, 2887.08, 1.99079e-27
7.66377, 3005.85, 1.92761e-27
7.72581, 3129.51, 1.86643e-27
7.78835, 3258.26, 1.8072e-27
7.85141, 3392.3, 1.74984e-27
7.91497, 3531.85, 1.69431e-27
7.97905, 3677.15, 1.64053e-27
8.04364, 3828.42, 1.58847e-27
8.10876, 3985.92, 1.53805e-27
8.17441, 4149.9, 1.48924e-27
8.24058, 4320.62, 1.44198e-27
8.3073, 4498.37, 1.39621e-27
8.37455, 4683.42, 1.3519e-27
8.44235, 4876.1, 1.30899e-27
8.51069, 5076.69, 1.26745e-27
8.57959, 5285.54, 1.22722e-27
8.64905, 5502.98, 1.18827e-27
8.71907, 5729.37, 1.15056e-27
8.78966, 5965.07, 1.11404e-27
8.86082, 6210.47, 1.07869e-27
8.93255, 6465.96, 1.04445e-27
9.00487, 6731.96, 1.0113e-27
9.07777, 7008.91, 9.79206e-28
9.15126, 7297.25, 9.48129e-28
9.22534, 7597.45, 9.1804e-28
9.30003, 7910, 8.88902e-28
9.37532, 8235.41, 8.6069e-28
9.45122, 8574.21, 8.33374e-28
9.52773, 8926.94, 8.06926e-28
9.60486, 9294.19, 7.81317e-28
9.68262, 9676.54, 7.56519e-28
9.76101, 10074.6, 7.32508e-28
9.84003, 10489.1, 7.09261e-28
9.91969, 10920.6, 6.86751e-28
10, 11369.9, 6.64954e-28
